﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
08;02;05;P;TRANSFERENCIAS CORRIENTES;20;20;7845
08;02;08;P;OTROS INGRESOS CORRIENTES;272431;331174;129584
08;02;09;P;APORTE FISCAL;19796148;19971628;8641312
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;309493
08;02;15;P;SALDO INICIAL DE CAJA;20;20;0
08;02;21;P;GASTOS EN PERSONAL;16243952;16158424;7452584
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3376990;3348984;898308
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;319751;191074
08;02;24;P;TRANSFERENCIAS CORRIENTES;185444;185444;0
08;02;25;P;INTEGROS AL FISCO;262233;262233;123119
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;28006;506
08;02;34;P;SERVICIO DE LA DEUDA;20;20;1044221
;;;;RESULTADO;;;-621578
