﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;196630;230810;350832
06;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;59719;59719;97141
06;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;7642;7642
06;05;01;08;99;;P;Otros                                                                           ;136911;163449;246049
06;05;01;09;;;P;APORTE FISCAL                                                                   ;6996770;6862927;5737484
06;05;01;09;01;;P;Libre                                                                           ;6996770;6862927;5737484
06;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;399337;0
06;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3133608;3239143;2763013
06;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;219741;215741;171572
06;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;59921;59921
06;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;59921;59921
06;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3782177;3682178;3221047
06;05;01;24;01;;P;Al Sector Privado                                                               ;3782177;3682178;3221047
06;05;01;24;01;548;P;Cooperación Sur-Sur                                                                                                                                                                                                                                       ;3782177;3682178;3221047
06;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;35583
06;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;35583
06;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;4000;4000
06;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;4000;4000
06;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;57874;57874;41344
06;05;01;29;07;;P;Programas Informáticos                                                          ;57874;57874;41344
06;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;234217;234216
06;05;01;34;07;;P;Deuda Flotante                                                                  ;0;234217;234216
;;;;;;;RESULTADO;;;-442380
