﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;603432;603432;49886
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;357481;357481;101601
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;325778;325778;79155
17;03;01;08;99;;P;Otros                                                                           ;31703;31703;22446
17;03;01;09;;;P;APORTE FISCAL                                                                   ;15022239;15022239;5010413
17;03;01;09;01;;P;Libre                                                                           ;15022239;15022239;5010413
17;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;243059;243059;173364
17;03;01;12;10;;P;Ingresos por Percibir                                                           ;243059;243059;173364
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5547597;5547597;1821986
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1728394;1728394;424530
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8450939;8450939;2345135
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;8450939;8450939;2345135
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2565016;2565016;668557
17;03;01;24;03;002;P;Evaluación de Proyectos                                                                                                                                                                                                                                   ;2600636;2600636;798329
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1882020;1882020;536054
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1403267;1403267;342195
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;26975;26975;9628
17;03;01;25;01;;P;Impuestos                                                                       ;26975;26975;9628
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;472306;472306;115911
17;03;01;29;04;;P;Mobiliario y Otros                                                              ;20315;20315;302
17;03;01;29;05;;P;Máquinas y Equipos                                                              ;7695;7695;671
17;03;01;29;06;;P;Equipos Informáticos                                                            ;79247;79247;38976
17;03;01;29;07;;P;Programas Informáticos                                                          ;365049;365049;75962
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;497540
17;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;497540
;;;;;;;RESULTADO;;;120534
