﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;63;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4166504;4166504;247679
05;63;01;05;02;;P;Del Gobierno Central                                                            ;4166504;4166504;247679
05;63;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4166504;4166504;247679
05;63;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;21612;21612;5415
05;63;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21612;21612;5415
05;63;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;67489;67489;0
05;63;01;13;02;;P;Del Gobierno Central                                                            ;67489;67489;0
05;63;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;67489;67489;0
05;63;01;21;;;P;GASTOS EN PERSONAL                                                              ;3178414;3178414;231610
05;63;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;521326;521326;15256
05;63;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;488376;488376;28337
05;63;01;24;01;;P;Al Sector Privado                                                               ;488376;488376;28337
05;63;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;488376;488376;28337
05;63;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;67489;67489;0
05;63;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;63;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;0
05;63;01;29;07;;P;Programas Informáticos                                                          ;64726;64726;0
;;;;;;;RESULTADO;;;-22109
