﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
22;05;P;TRANSFERENCIAS CORRIENTES;618000;618000;69144
22;08;P;OTROS INGRESOS CORRIENTES;34910;50912;67658
22;09;P;APORTE FISCAL;12758811;13418013;2198447
22;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1020;129425
22;15;P;SALDO INICIAL DE CAJA;1010;240772;0
22;21;P;GASTOS EN PERSONAL;10241660;10230033;2827613
22;22;P;BIENES Y SERVICIOS DE CONSUMO;2220842;2220842;335227
22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25579;25579
22;24;P;TRANSFERENCIAS CORRIENTES;618000;1280272;161900
22;25;P;INTEGROS AL FISCO;0;226450;226207
22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;331189;331189;38256
22;34;P;SERVICIO DE LA DEUDA;1040;14352;0
;;;RESULTADO;;;-1150108
