﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
11;19;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;594320;594320;560551
11;19;01;07;01;;P;Venta de Bienes                                                                 ;594320;594320;560551
11;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8343;8343;42273
11;19;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;32404
11;19;01;08;99;;P;Otros                                                                           ;8333;8333;9869
11;19;01;09;;;P;APORTE FISCAL                                                                   ;3360646;3423641;3024956
11;19;01;09;01;;P;Libre                                                                           ;3360646;3423641;3024956
11;19;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160124;160124;102026
11;19;01;12;10;;P;Ingresos por Percibir                                                           ;160124;160124;102026
11;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;11023;0
11;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2552557;2601830;2218676
11;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1230786;1230349;931043
11;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;227;0
11;19;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
11;19;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;217;0
11;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9513;9950;9949
11;19;01;24;07;;P;A Organismos Internacionales                                                    ;9513;9950;9949
11;19;01;24;07;001;P;Instituto Panamericano de Geografía e Historia                                                                                                                                                                                                            ;5529;5721;5721
11;19;01;24;07;002;P;Unión Internacional de Geodesia y Geofísica                                                                                                                                                                                                               ;3257;3490;3490
11;19;01;24;07;003;P;Unión Geográfica Internacional                                                                                                                                                                                                                            ;388;397;397
11;19;01;24;07;004;P;Asociación Cartográfica Internacional                                                                                                                                                                                                                     ;238;235;235
11;19;01;24;07;005;P;Sociedad Internacional de Fotogrametría y Sensores Remotos                                                                                                                                                                                                ;101;107;106
11;19;01;25;;;P;INTEGROS AL FISCO                                                               ;12693;12693;0
11;19;01;25;01;;P;Impuestos                                                                       ;12683;12683;0
11;19;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;19;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;317874;317874;162
11;19;01;29;07;;P;Programas Informáticos                                                          ;317874;317874;162
11;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;24528;24528
11;19;01;34;07;;P;Deuda Flotante                                                                  ;10;24528;24528
;;;;;;;RESULTADO;;;545448
