﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
15;01;08;P;OTROS INGRESOS CORRIENTES;75700;5819095;7900071
15;01;09;P;APORTE FISCAL;32681497;112270670;81071141
15;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;86580
15;01;15;P;SALDO INICIAL DE CAJA;20;353578;0
15;01;21;P;GASTOS EN PERSONAL;6632213;6567488;4512429
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1612512;1637152;843196
15;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;121014;121014
15;01;24;P;TRANSFERENCIAS CORRIENTES;24024419;103636299;57984805
15;01;25;P;INTEGROS AL FISCO;69511;5837787;5126065
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;418542;428902;268669
15;01;34;P;SERVICIO DE LA DEUDA;10;214701;214701
15;01;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;19986913
