﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;44;05;P;TRANSFERENCIAS CORRIENTES;421287177;478421201;373183135
16;44;06;P;RENTAS DE LA PROPIEDAD;49738;49738;0
16;44;07;P;INGRESOS DE OPERACIÓN;5651577;5651577;2266954
16;44;08;P;OTROS INGRESOS CORRIENTES;5183640;5183640;13663795
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;322471;322471;18955713
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;18539183;2128584
16;44;15;P;SALDO INICIAL DE CAJA;1000;7217619;0
16;44;21;P;GASTOS EN PERSONAL;165471142;182289692;145118103
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;129740068;135608527;109476647
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16345;2172115;1843137
16;44;24;P;TRANSFERENCIAS CORRIENTES;136686624;155630357;120921489
16;44;25;P;INTEGROS AL FISCO;0;4074321;4074321
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;580424;3466761;294744
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;15593243;2028629
16;44;32;P;PRÉSTAMOS;0;59603;50087
16;44;34;P;SERVICIO DE LA DEUDA;1000;16490810;16756144
;;;;RESULTADO;;;9634880
