﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
16;40;01;05;;;TRANSFERENCIAS CORRIENTES;72211478;0
16;40;01;05;02;;Del Gobierno Central;72211478;0
16;40;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;8969249;0
16;40;01;05;02;008;Fondo Nacional de Salud - Prestaciones Valoradas;12850028;0
16;40;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;50289236;0
16;40;01;05;02;010;Subsecretaría de Salud Pública;102965;0
16;40;01;06;;;RENTAS DE LA PROPIEDAD;10852;0
16;40;01;07;;;INGRESOS DE OPERACIÓN;1905427;0
16;40;01;08;;;OTROS INGRESOS CORRIENTES;806375;0
16;40;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;734886;0
16;40;01;08;02;;Multas y Sanciones Pecuniarias;13504;0
16;40;01;08;99;;Otros;57985;0
16;40;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;320980;0
16;40;01;12;10;;Ingresos por Percibir;320980;0
16;40;01;15;;;SALDO INICIAL DE CAJA;6632;0
16;40;01;21;;;GASTOS EN PERSONAL;59434883;0
16;40;01;22;;;BIENES Y SERVICIOS DE CONSUMO;15813271;0
16;40;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;631;0
16;40;01;23;02;;Prestaciones de Asistencia Social;631;0
16;40;01;23;02;004;Ayudas Económicas y Otros Pagos Preventivos;631;0
16;40;01;24;;;TRANSFERENCIAS CORRIENTES;6321;0
16;40;01;24;01;;Al Sector Privado;6321;0
16;40;01;24;01;461;Centros de Prevención de Alcoholismo y Salud Mental;6321;0
16;40;01;35;;;SALDO FINAL DE CAJA;6638;0
