﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;01;10;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10;0
08;01;10;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;0
08;01;10;09;;;P;APORTE FISCAL                                                                   ;2772303;1507514;908640
08;01;10;09;01;;P;Libre                                                                           ;2772303;1507514;908640
08;01;10;21;;;P;GASTOS EN PERSONAL                                                              ;2335808;1057808;547794
08;01;10;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;333214;265853;64941
08;01;10;25;;;P;INTEGROS AL FISCO                                                               ;0;10;0
08;01;10;25;99;;P;Otros Integros al Fisco                                                         ;0;10;0
08;01;10;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;103281;103281;21157
08;01;10;29;04;;P;Mobiliario y Otros                                                              ;29989;29989;6568
08;01;10;29;06;;P;Equipos Informáticos                                                            ;73292;58692;0
08;01;10;29;07;;P;Programas Informáticos                                                          ;0;14600;14589
08;01;10;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;65000;0
08;01;10;31;02;;P;Proyectos                                                                       ;0;65000;0
08;01;10;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;15572;15572
08;01;10;34;07;;P;Deuda Flotante                                                                  ;0;15572;15572
;;;;;;;RESULTADO;;;259176
