﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;68170;68170;5981
08;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;60646;60646;4671
08;01;01;08;99;;P;Otros                                                                           ;7524;7524;1310
08;01;01;09;;;P;APORTE FISCAL                                                                   ;11261024;11261024;970476
08;01;01;09;01;;P;Libre                                                                           ;11261024;11261024;970476
08;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;224959
08;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;224959
08;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6315752;6315752;379040
08;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2253243;2253243;31957
08;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2646435;2646435;81536
08;01;01;24;01;;P;Al Sector Privado                                                               ;104048;104048;26012
08;01;01;24;01;004;P;Consejo Superior de la Hípica Nacional                                                                                                                                                                                                                    ;104048;104048;26012
08;01;01;24;02;;P;Al Gobierno Central                                                             ;526168;526168;0
08;01;01;24;02;002;P;Secretaría y Administración General y Servicio Exterior - RREE                                                                                                                                                                                            ;526168;526168;0
08;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1959503;1959503;55524
08;01;01;24;03;003;P;Consejo Fiscal Autónomo                                                                                                                                                                                                                                   ;602303;602303;17823
08;01;01;24;03;005;P;Comisión Nacional de la Productividad                                                                                                                                                                                                                     ;1357200;1357200;37701
08;01;01;24;07;;P;A Organismos Internacionales                                                    ;56716;56716;0
08;01;01;24;07;001;P;Grupo de Acción Financiera de Sudamérica contra el Lavado de Activos                                                                                                                                                                                      ;53711;53711;0
08;01;01;24;07;003;P;Convención sobre Asistencia Administrativa Mutua en Materia Fiscal-OCDE                                                                                                                                                                                   ;3005;3005;0
08;01;01;25;;;P;INTEGROS AL FISCO                                                               ;60656;60656;0
08;01;01;25;99;;P;Otros Integros al Fisco                                                         ;60656;60656;0
08;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;53118;53118;0
08;01;01;29;07;;P;Programas Informáticos                                                          ;53118;53118;0
08;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;518798
08;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;518798
;;;;;;;RESULTADO;;;190085
