﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;5923
08;31;01;05;02;;P;Del Gobierno Central                                                            ;10;10;5923
08;31;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;5923
08;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;231661;231661;279614
08;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;389040;389040;263660
08;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;107554400;107554400;51473391
08;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;96513
08;31;01;08;99;;P;Otros                                                                           ;107554390;107554390;51376878
08;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;233961
08;31;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;233961
08;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;35759710;36498424;8826676
08;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7596064;7672092;1128569
08;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;122411;122411;40788
08;31;01;24;01;;P;Al Sector Privado                                                               ;4251;4251;1610
08;31;01;24;01;006;P;Asociación de Supervisores de Seguros de América Latina                                                                                                                                                                                                   ;1757;1757;1610
08;31;01;24;01;175;P;Instituto de Estudios Bancarios                                                                                                                                                                                                                           ;2494;2494;0
08;31;01;24;07;;P;A Organismos Internacionales                                                    ;118160;118160;39178
08;31;01;24;07;001;P;Organización Internacional de Comisiones de Valores                                                                                                                                                                                                       ;19959;19959;0
08;31;01;24;07;002;P;Asociación Internacional de Supervisores de Seguros                                                                                                                                                                                                       ;64389;64389;39178
08;31;01;24;07;004;P;Asociación de Supervisores Bancarios de las Américas                                                                                                                                                                                                      ;28093;28093;0
08;31;01;24;07;005;P;Red Internacional de Educación Financiera-OCDE                                                                                                                                                                                                            ;5719;5719;0
08;31;01;25;;;P;INTEGROS AL FISCO                                                               ;63530565;62715823;20000000
08;31;01;25;03;;P;Excedentes de Caja                                                              ;63530545;62715803;20000000
08;31;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
08;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;959212;959212;706892
08;31;01;29;07;;P;Programas Informáticos                                                          ;959212;959212;706892
08;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;207159;207159;1033548
08;31;01;34;01;;P;Amortización Deuda Interna                                                      ;153963;153963;0
08;31;01;34;03;;P;Intereses Deuda Interna                                                         ;53186;53186;0
08;31;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1033548
08;31;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;20520076
