﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;37;05;P;TRANSFERENCIAS CORRIENTES;157523118;160794579;66378227
16;37;06;P;RENTAS DE LA PROPIEDAD;83723;83723;36513
16;37;07;P;INGRESOS DE OPERACIÓN;2507036;2507036;541541
16;37;08;P;OTROS INGRESOS CORRIENTES;1397410;1397410;1485439
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;631517;631517;4241933
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5960288;1985021
16;37;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;37;21;P;GASTOS EN PERSONAL;78732787;79436055;28002109
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;37185864;39024381;17649753
16;37;24;P;TRANSFERENCIAS CORRIENTES;46158042;46730003;18742061
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66111;223826;3767
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;5960288;1950830
16;37;34;P;SERVICIO DE LA DEUDA;1000;1000;4298820
;;;;RESULTADO;;;4021334
