﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
50;01;01;P;IMPUESTOS;38394547396;38394547396;20800030855
50;01;05;P;TRANSFERENCIAS CORRIENTES;51336050;477831598;766058698
50;01;06;P;RENTAS DE LA PROPIEDAD;276761465;282663465;49712173
50;01;07;P;INGRESOS DE OPERACIÓN;22857735;22857735;332618318
50;01;08;P;OTROS INGRESOS CORRIENTES;1261007513;1261007513;874477877
50;01;09;P;APORTE FISCAL;451824336;353710883;67169952
50;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;223552;223552;109050
50;01;11;P;VENTA DE ACTIVOS FINANCIEROS;4307349033;9498119020;9851148939
50;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;26657
50;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87457108;134044535;33711420
50;01;14;P;ENDEUDAMIENTO;15320000000;15320000000;3361642270
50;01;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;01;22;P;BIENES Y SERVICIOS DE CONSUMO;150010;150010;58038
50;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;295642821;295642821;137578110
50;01;24;P;TRANSFERENCIAS CORRIENTES;5698493896;7243501540;3839351292
50;01;26;P;OTROS GASTOS CORRIENTES;20;20;38654975
50;01;27;P;APORTE FISCAL LIBRE;40150328428;41253176734;22387072540
50;01;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;214153919;214153919;85234194
50;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2103393706;1462668477;1203108151
50;01;32;P;PRÉSTAMOS;10;1505461010;739571097
50;01;33;P;TRANSFERENCIAS DE CAPITAL;4825857502;6884907290;6223344759
50;01;34;P;SERVICIO DE LA DEUDA;6885343896;6885343896;3800315470
50;01;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;;RESULTADO;;;-2317582417
