﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;05;08;P;OTROS INGRESOS CORRIENTES;196630;247634;373455
06;05;09;P;APORTE FISCAL;6996770;6860420;6277134
06;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;2566;2913
06;05;15;P;SALDO INICIAL DE CAJA;0;399337;0
06;05;21;P;GASTOS EN PERSONAL;3133608;3239143;3151301
06;05;22;P;BIENES Y SERVICIOS DE CONSUMO;219741;215741;213476
06;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;59921;59921
06;05;24;P;TRANSFERENCIAS CORRIENTES;3782177;3663478;3373015
06;05;25;P;INTEGROS AL FISCO;0;35583;35583
06;05;26;P;OTROS GASTOS CORRIENTES;0;4000;4000
06;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;57874;57874;56036
06;05;34;P;SERVICIO DE LA DEUDA;0;234217;234216
;;;;RESULTADO;;;-474046
