﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;09;05;P;TRANSFERENCIAS CORRIENTES;197405390;197405390;53075287
16;09;07;P;INGRESOS DE OPERACIÓN;21068221;21068221;3673733
16;09;08;P;OTROS INGRESOS CORRIENTES;5461783;5461783;2469013
16;09;09;P;APORTE FISCAL;292085799;294746754;145817526
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;142613;142613;10098568
16;09;15;P;SALDO INICIAL DE CAJA;4620;4620;0
16;09;21;P;GASTOS EN PERSONAL;122862697;122862697;47674706
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;42529237;42529237;27617891
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;191987612;191987612;51607290
16;09;24;P;TRANSFERENCIAS CORRIENTES;158283838;158283838;12270593
16;09;26;P;OTROS GASTOS CORRIENTES;255524;255524;13735
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;241898;241898;15232
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;2660955;92988
16;09;34;P;SERVICIO DE LA DEUDA;3000;3000;64151232
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;11690460
