﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;05;05;P;TRANSFERENCIAS CORRIENTES;55404;55404;0
05;05;08;P;OTROS INGRESOS CORRIENTES;302541;309300;1496393
05;05;09;P;APORTE FISCAL;548513146;495467366;120081053
05;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;4626792;4626791
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;146088699;62032591;0
05;05;14;P;ENDEUDAMIENTO;4773337;4773337;0
05;05;15;P;SALDO INICIAL DE CAJA;0;14419;0
05;05;21;P;GASTOS EN PERSONAL;14493839;14656697;5814038
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2145741;2832514;662169
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;29592;29591
05;05;24;P;TRANSFERENCIAS CORRIENTES;77128149;79413017;70201085
05;05;25;P;INTEGROS AL FISCO;0;4626792;4626791
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;162301;162301;20124
05;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;84056108;0;0
05;05;32;P;PRÉSTAMOS;10957783;10957783;1919183
05;05;33;P;TRANSFERENCIAS DE CAPITAL;491150902;434962209;28034514
05;05;34;P;SERVICIO DE LA DEUDA;19638304;19638304;10629843
;;;;RESULTADO;;;4266899
