﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2186408824;2379701267;2297185634
16;02;02;05;02;;P;Del Gobierno Central                                                            ;2186408824;2379701267;2297185634
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2186408824;2379701267;2297185634
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2186408824;2379701267;2297185628
16;02;02;24;02;;P;Al Gobierno Central                                                             ;2186408824;2379701267;2297185628
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;27968164;33335257;30927762
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;43133067;53213678;51358475
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;52953435;61065204;57870585
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;35216344;43674635;42630432
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;96381919;113640044;110553724
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;56649614;66556364;64703085
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;107190678;128090157;122049874
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;29092382;34376712;33671942
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;109584820;130595345;122840765
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;149298321;174611759;167626612
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;67815833;81187364;76446951
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;70216240;85086602;82776644
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;49441676;57589735;56290322
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;60632422;65053540;62273742
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;21491094;24704998;24288487
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;32567069;37773682;37520629
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;115175887;137603330;134843309
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;60812221;69414523;65446815
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;34867910;41654907;40584637
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;56174456;64451954;61446782
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;9626003;10903991;8372944
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;21306807;25247681;25022194
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;82224395;97176990;94713253
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;66611018;74066900;72601746
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;144693716;170544932;167729650
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;93382193;107492778;103834818
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;148269452;166462681;164305579
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;150179156;177039007;168238894
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;156211588;210062;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;37240944;46876455;46214976
;;;;;;;RESULTADO;;;6
