﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;05;P;TRANSFERENCIAS CORRIENTES;6749151;6839151;0
13;06;P;RENTAS DE LA PROPIEDAD;1806088;1806088;410530
13;07;P;INGRESOS DE OPERACIÓN;46038509;46038509;6423027
13;08;P;OTROS INGRESOS CORRIENTES;3178520;3178520;878409
13;09;P;APORTE FISCAL;539048387;561978277;52616048
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6135;6135;0
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;79552979;79552979;18007558
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79999437;82784630;0
13;21;P;GASTOS EN PERSONAL;215709768;220993871;33124249
13;22;P;BIENES Y SERVICIOS DE CONSUMO;58173813;93435212;13158465
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;60;486979
13;24;P;TRANSFERENCIAS CORRIENTES;161586436;161890545;14156981
13;25;P;INTEGROS AL FISCO;134239;134239;0
13;26;P;OTROS GASTOS CORRIENTES;20;20;9928
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3492707;3822709;527516
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;76114531;3715085;0
13;31;P;INICIATIVAS DE INVERSIÓN;3353507;6959031;67279
13;32;P;PRÉSTAMOS;89861262;89861262;6106046
13;33;P;TRANSFERENCIAS DE CAPITAL;147952763;201372155;12175581
13;34;P;SERVICIO DE LA DEUDA;100;100;16030017
;;;RESULTADO;;;-17507469
