﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;05;P;TRANSFERENCIAS CORRIENTES;11956037;11956037;25224
09;06;P;RENTAS DE LA PROPIEDAD;5939;5939;1372
09;07;P;INGRESOS DE OPERACIÓN;3618505;3618505;26154
09;08;P;OTROS INGRESOS CORRIENTES;51856601;51856601;5737658
09;09;P;APORTE FISCAL;11572638491;11576801868;1717447856
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;24194;24194;0
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;104762398;104762398;37691338
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;173825000;173825000;0
09;14;P;ENDEUDAMIENTO;7657000;7657000;0
09;15;P;SALDO INICIAL DE CAJA;39070;1701136;0
09;21;P;GASTOS EN PERSONAL;822357729;827163732;132203289
09;22;P;BIENES Y SERVICIOS DE CONSUMO;132288660;146926205;5470828
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20889674;20889674;2483938
09;24;P;TRANSFERENCIAS CORRIENTES;9681025277;9702711277;1413597212
09;25;P;INTEGROS AL FISCO;50705;50705;2576
09;26;P;OTROS GASTOS CORRIENTES;137747;137747;125586
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13606339;15719897;1074517
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;681640478;507815478;17205673
09;31;P;INICIATIVAS DE INVERSIÓN;80962748;127106199;2342037
09;33;P;TRANSFERENCIAS DE CAPITAL;319679049;409942935;59258168
09;34;P;SERVICIO DE LA DEUDA;173713329;173713329;110036027
09;35;P;SALDO FINAL DE CAJA;31500;31500;0
;;;RESULTADO;;;17129751
