﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;681120;730620;681120
16;04;01;05;02;;P;Del Gobierno Central                                                            ;681120;730620;681120
16;04;01;05;02;004;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;681120;681120;681120
16;04;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;49500;0
16;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18269629;18269629;20238191
16;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;677467;677467;1110676
16;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;423650;423650;593999
16;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;93457;93457;408363
16;04;01;08;99;;P;Otros                                                                           ;160360;160360;108314
16;04;01;09;;;P;APORTE FISCAL                                                                   ;15744903;22047721;18183769
16;04;01;09;01;;P;Libre                                                                           ;15744903;22047721;18183769
16;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6156;6156;0
16;04;01;10;03;;P;Vehículos                                                                       ;6156;6156;0
16;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;267012;267012;2445961
16;04;01;12;10;;P;Ingresos por Percibir                                                           ;267012;267012;2445961
16;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;26000;829132;0
16;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;21018826;23411627;23261249
16;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12480886;15730588;15390119
16;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;504616;494978
16;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;504616;494978
16;04;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;504616;494978
16;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1;1;0
16;04;01;24;02;;P;Al Gobierno Central                                                             ;1;1;0
16;04;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1;1;0
16;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;65000;53611
16;04;01;25;01;;P;Impuestos                                                                       ;0;65000;53611
16;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;299600;289851
16;04;01;26;01;;P;Devoluciones                                                                    ;0;45000;35339
16;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;254600;254512
16;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1120574;1977173;1766253
16;04;01;29;03;;P;Vehículos                                                                       ;20520;18820;18802
16;04;01;29;04;;P;Mobiliario y Otros                                                              ;1161;7161;7150
16;04;01;29;05;;P;Máquinas y Equipos                                                              ;338124;1344744;1275758
16;04;01;29;06;;P;Equipos Informáticos                                                            ;1539;268999;177057
16;04;01;29;07;;P;Programas Informáticos                                                          ;759230;337449;287486
16;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1026000;10000;0
16;04;01;31;02;;P;Proyectos                                                                       ;1026000;10000;0
16;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;25000;828132;805336
16;04;01;34;07;;P;Deuda Flotante                                                                  ;25000;828132;805336
16;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;598320
