﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;23;08;P;OTROS INGRESOS CORRIENTES;9728;33914;27301
11;23;09;P;APORTE FISCAL;12367473;12514843;2694818
11;23;15;P;SALDO INICIAL DE CAJA;10;299273;0
11;23;21;P;GASTOS EN PERSONAL;9653678;9756945;2459585
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;1796625;1732405;304406
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;108254;50788
11;23;24;P;TRANSFERENCIAS CORRIENTES;611078;653078;155469
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;315820;338040;7117
11;23;34;P;SERVICIO DE LA DEUDA;10;259308;259308
;;;;RESULTADO;;;-514554
