﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;373370325;412723899;274098943
16;46;01;05;02;;P;Del Gobierno Central                                                            ;373370325;412723899;274098943
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;130662418;132045075;77457476
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;51070019;88750936;87424441
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;389896;389896;0
16;46;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;290000;0
16;46;01;05;02;014;P;Hospital San Juan de Dios                                                                                                                                                                                                                                 ;93531247;93531247;55046813
16;46;01;05;02;015;P;Hospital Félix Bulnes                                                                                                                                                                                                                                     ;62539997;62539997;34893845
16;46;01;05;02;016;P;Hospital de Talagante                                                                                                                                                                                                                                     ;16944273;16944273;9373649
16;46;01;05;02;017;P;Hospital de Melipilla                                                                                                                                                                                                                                     ;18232475;18232475;9902719
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6115;6115;1813
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4265952;4265952;1431858
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3636701;3636701;4651044
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3295043;3295043;4422922
16;46;01;08;99;;P;Otros                                                                           ;341658;341658;228122
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;433536;433536;11689511
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;433536;433536;11689511
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;49938191;7673554
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;49938191;7673554
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;49938191;7673554
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;161533257;169808028;91484840
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;97505048;115492652;72236131
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4457079;834064
16;46;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4457079;834064
16;46;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4457079;834064
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;122533178;124058115;72671533
16;46;01;24;01;;P;Al Sector Privado                                                               ;118210;118210;0
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;110799;110799;0
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7411;7411;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;122414968;123939905;72671533
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;122414968;123671585;72671533
16;46;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;268320;0
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;141146;7250329;1379269
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;141146;7250329;1379269
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;49265065;7584742
16;46;01;31;02;;P;Proyectos                                                                       ;0;49265065;7584742
16;46;01;32;;;P;PRÉSTAMOS                                                                       ;0;673126;0
16;46;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;673126;0
16;46;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;673126;0
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;24326499
16;46;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;24326499
;;;;;;;RESULTADO;;;29029645
