﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52518;52518;24160
08;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52508;52508;22755
08;01;06;08;99;;P;Otros                                                                           ;10;10;1405
08;01;06;09;;;P;APORTE FISCAL                                                                   ;9851260;9851260;2257936
08;01;06;09;01;;P;Libre                                                                           ;9851260;9851260;2257936
08;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;53996
08;01;06;12;10;;P;Ingresos por Percibir                                                           ;10;10;53996
08;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;1596473;1596473;378494
08;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;141226;141226;20039
08;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8159420;8159420;1889139
08;01;06;24;03;;P;A Otras Entidades Públicas                                                      ;8159420;8159420;1889139
08;01;06;24;03;001;P;Tribunales Tributarios y Aduaneros                                                                                                                                                                                                                        ;8159420;8159420;1889139
08;01;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6669;6669;1234
08;01;06;29;04;;P;Mobiliario y Otros                                                              ;1949;1949;1234
08;01;06;29;05;;P;Máquinas y Equipos                                                              ;3386;3386;0
08;01;06;29;07;;P;Programas Informáticos                                                          ;1334;1334;0
;;;;;;;RESULTADO;;;47186
