Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
18;05;P;TRANSFERENCIAS CORRIENTES;0;59207;54164
18;06;P;RENTAS DE LA PROPIEDAD;584314;584314;4900968
18;07;P;INGRESOS DE OPERACION;3390464;3390464;2501569
18;08;P;OTROS INGRESOS CORRIENTES;2277613;2277613;4654927
18;09;P;APORTE FISCAL;1575944064;1578970503;638679325
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10673500;10673500;1628410
18;12;P;RECUPERACION DE PRESTAMOS;142633;142633;20004543
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4176927;5669599;2644320
18;15;P;SALDO INICIAL DE CAJA;499000;7613783;0
18;21;P;GASTOS EN PERSONAL;67339393;71152922;34532924
18;22;P;BIENES Y SERVICIOS DE CONSUMO;15929733;15929733;6812053
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;206957;197380
18;24;P;TRANSFERENCIAS CORRIENTES;715325;715325;122322
18;25;P;INTEGROS AL FISCO;11241;11241;1075
18;26;P;OTROS GASTOS CORRIENTES;1092257;4851404;4477845
18;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2217258;11036372;2927085
18;31;P;INICIATIVAS DE INVERSION;265820070;288802604;77144725
18;32;P;PRESTAMOS;0;8362041;1129052
18;33;P;TRANSFERENCIAS DE CAPITAL;1244511189;1205840172;528475544
18;34;P;SERVICIO DE LA DEUDA;52039;1672845;1626742
18;35;P;SALDO FINAL DE CAJA;0;800000;0
;;;RESULTADO;;;17621479
