﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;108984174;114520108;88697138
16;27;01;05;02;;P;Del Gobierno Central                                                            ;108984174;114520108;88697138
16;27;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;29092382;33404097;20120240
16;27;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;33611121;35964124;29864833
16;27;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;107060;114691;0
16;27;01;05;02;014;P;Hospital San Camilo de San Felipe                                                                                                                                                                                                                         ;25431409;24966322;20375426
16;27;01;05;02;015;P;Hospital San Juan de Dios de los Andes                                                                                                                                                                                                                    ;20742202;20070874;18336639
16;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15455;15455;2840
16;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3361419;3361419;1617523
16;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;708665;708665;1522914
16;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;607333;607333;1172990
16;27;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4889;4889;19025
16;27;01;08;99;;P;Otros                                                                           ;96443;96443;330899
16;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;130260;130260;3928881
16;27;01;12;10;;P;Ingresos por Percibir                                                           ;130260;130260;3928881
16;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8797293;1446293
16;27;01;13;02;;P;Del Gobierno Central                                                            ;0;8797293;1446293
16;27;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8797293;1446293
16;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;854585;0
16;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;60675316;62518659;47626181
16;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26816885;25943324;23118405
16;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5078;1448999;746966
16;27;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5078;5078;0
16;27;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5078;5078;0
16;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1443921;746966
16;27;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1443921;746966
16;27;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25522345;29245701;19380458
16;27;01;24;01;;P;Al Sector Privado                                                               ;30084;30410;306
16;27;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;28189;28515;306
16;27;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1895;1895;0
16;27;01;24;03;;P;A Otras Entidades Públicas                                                      ;25492261;29215291;19380152
16;27;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;25492261;29215291;19380152
16;27;01;25;;;P;INTEGROS AL FISCO                                                               ;0;252460;0
16;27;01;25;99;;P;Otros Integros al Fisco                                                         ;0;252460;0
16;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180349;1497360;117087
16;27;01;29;03;;P;Vehículos                                                                       ;0;232000;0
16;27;01;29;05;;P;Máquinas y Equipos                                                              ;180349;1265360;117087
16;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7480282;1425434
16;27;01;31;02;;P;Proyectos                                                                       ;0;7480282;1425434
16;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;3818933
16;27;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;3818933
;;;;;;;RESULTADO;;;982125
