﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;11;05;P;TRANSFERENCIAS CORRIENTES;20;20;726776
09;11;07;P;INGRESOS DE OPERACIÓN;1413;1413;196
09;11;08;P;OTROS INGRESOS CORRIENTES;8071974;8071974;1774031
09;11;09;P;APORTE FISCAL;673218164;673218164;140472789
09;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;13390;13390;0
09;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;567371;567371;86092325
09;11;15;P;SALDO INICIAL DE CAJA;40;40;0
09;11;21;P;GASTOS EN PERSONAL;291670520;291670520;44141882
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;46487756;46487756;4570967
09;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40;40;4682071
09;11;24;P;TRANSFERENCIAS CORRIENTES;264491793;264491793;52581880
09;11;25;P;INTEGROS AL FISCO;550;550;408052
09;11;26;P;OTROS GASTOS CORRIENTES;1328760;1328760;451630
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2036314;2036314;91412
09;11;31;P;INICIATIVAS DE INVERSIÓN;44560441;44560441;905905
09;11;33;P;TRANSFERENCIAS DE CAPITAL;24749536;24749536;2449207
09;11;34;P;SERVICIO DE LA DEUDA;6546642;6546642;34479937
09;11;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;84303174
