﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;07;08;P;OTROS INGRESOS CORRIENTES;1637360;1637360;2890902
10;07;09;P;APORTE FISCAL;353960594;357266812;197685742
10;07;15;P;SALDO INICIAL DE CAJA;0;4321736;0
10;07;21;P;GASTOS EN PERSONAL;93562173;99216781;54604785
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;31099642;31099642;12275161
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;285886;285886
10;07;24;P;TRANSFERENCIAS CORRIENTES;225214270;225214270;122412259
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3609743;3609743;13425
10;07;31;P;INICIATIVAS DE INVERSIÓN;2112126;2112126;350652
10;07;34;P;SERVICIO DE LA DEUDA;0;1687460;1687459
;;;;RESULTADO;;;8947017
