﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;28;05;P;TRANSFERENCIAS CORRIENTES;31468891;35691935;34506679
09;28;08;P;OTROS INGRESOS CORRIENTES;29337;29337;608504
09;28;09;P;APORTE FISCAL;2512550;3421005;2632243
09;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3665290;4025600;2126450
09;28;15;P;SALDO INICIAL DE CAJA;20;2306455;0
09;28;21;P;GASTOS EN PERSONAL;30209235;31555914;29722761
09;28;22;P;BIENES Y SERVICIOS DE CONSUMO;3776650;5012717;3531352
09;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2253771;2306556
09;28;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;28;25;P;INTEGROS AL FISCO;573;573;4524
09;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;212102;429102;187361
09;28;31;P;INICIATIVAS DE INVERSIÓN;3477478;3816146;1274087
09;28;34;P;SERVICIO DE LA DEUDA;20;2406089;2406083
09;28;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;441152
