﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;307516;308539;633158
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;104964;104964;401479
01;01;01;08;99;;P;Otros                                                                           ;202552;203575;231679
01;01;01;09;;;P;APORTE FISCAL                                                                   ;20102967;21598070;17588932
01;01;01;09;01;;P;Libre                                                                           ;20102967;21598070;17588932
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;25700;25700;4668
01;01;01;10;03;;P;Vehículos                                                                       ;25700;25700;4668
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;767211
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;767211
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;345997;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9370814;9370814;8140139
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6498767;7139267;5680170
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4222915;3822915;2968955
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4222915;3822915;2968955
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;4222915;3822915;2968955
01;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1023;0
01;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1023;0
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;343687;343687;199545
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;75110;75110;23735
01;01;01;29;06;;P;Equipos Informáticos                                                            ;33485;33485;3903
01;01;01;29;07;;P;Programas Informáticos                                                          ;235092;235092;171907
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1599600;1599445
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;1599600;1599445
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;405715
02;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;37711
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;322456;428482;304498
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;277011;277011;243015
02;01;01;08;99;;P;Otros                                                                           ;45445;151471;61483
02;01;01;09;;;P;APORTE FISCAL                                                                   ;53088861;54748460;45588143
02;01;01;09;01;;P;Libre                                                                           ;53088861;54748460;45588143
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;257532
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;257532
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;536592;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25438747;26014472;21771802
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7151551;7751551;6688375
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;116930;261007;144077
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;116930;116930;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;144077;144077
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18959881;19289400;14322956
02;01;01;24;01;;P;Al Sector Privado                                                               ;861436;861436;630362
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;861436;861436;630362
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;18008993;18338512;13610804
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;5811915;5811915;6365966
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;2307639;2366837;1087888
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;6218359;5593161;2954892
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;978648;938648;706710
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;955959;895959;497664
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;23656;23656;15284
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1712817;1903617;1412919
02;01;01;24;03;008;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;804719;569481
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;89452;89452;81790
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;89452;89452;81790
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1744198;2160198;570634
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;66000;18952
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;776825;1126825;117994
02;01;01;29;06;;P;Equipos Informáticos                                                            ;646999;695194;175321
02;01;01;29;07;;P;Programas Informáticos                                                          ;320374;272179;258367
02;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10;10;0
02;01;01;31;02;;P;Proyectos                                                                       ;10;10;0
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;236896;236896
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;236896;236896
;;;;;;;RESULTADO;;;2453144
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380614;380614;254005
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;309704;309704;163811
02;02;01;08;99;;P;Otros                                                                           ;70910;70910;90194
02;02;01;09;;;P;APORTE FISCAL                                                                   ;82091879;86617491;71944077
02;02;01;09;01;;P;Libre                                                                           ;82091879;86617491;71944077
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;206530
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;571988;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41677506;42094566;34406656
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9486629;9486629;5843030
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;447459
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;152387
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;295072
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30712239;34820791;28739086
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;30615786;34724338;28652955
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;13325786;13325786;10731895
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2082317;2082317;1604221
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10899086;10899086;8615549
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2832834;2832834;2277914
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;11;11;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;36988;36988;20122
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1438764;1438764;1260522
02;02;01;24;03;008;P;Apoyo Financiero al Proceso Constituyente                                                                                                                                                                                                                 ;0;4032844;4030478
02;02;01;24;03;009;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;75708;112254
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;96453;96453;86131
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;96453;96453;86131
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;596109;596109;1137291
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;31890;31890;23855
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;119936;119936;100650
02;02;01;29;06;;P;Equipos Informáticos                                                            ;157111;157111;634606
02;02;01;29;07;;P;Programas Informáticos                                                          ;287172;287172;378180
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;571988;571988
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;571988;571988
;;;;;;;RESULTADO;;;1259102
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;32140
02;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;32140
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;111;111;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;111;111;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;107409;107409;137839
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107409;107409;99308
02;03;01;08;99;;P;Otros                                                                           ;0;0;38531
02;03;01;09;;;P;APORTE FISCAL                                                                   ;15049761;15302788;11883441
02;03;01;09;01;;P;Libre                                                                           ;14841180;15094207;11653809
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;208581;208581;229632
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;960
02;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;260
02;03;01;10;06;;P;Equipos Informáticos                                                            ;0;0;700
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;191768
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;21007;21007;191768
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;107697;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;12452540;12603567;10294393
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1751102;1751102;1101379
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;101655;101655;159815
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;101655;101655;159815
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;135549;237549;53964
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;135549;237549;53964
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;118902;118902;42459
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;16647;16647;11505
02;03;01;24;03;003;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;102000;0
02;03;01;25;;;P;INTEGROS AL FISCO                                                               ;107409;107409;87663
02;03;01;25;99;;P;Otros Integros al Fisco                                                         ;107409;107409;87663
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;421452;421452;185401
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;2273
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;11048;11048;9376
02;03;01;29;06;;P;Equipos Informáticos                                                            ;201485;201485;89026
02;03;01;29;07;;P;Programas Informáticos                                                          ;208919;208919;84726
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;208591;316278;337218
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;198788;198788;203103
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;9793;9793;26529
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;107697;107586
;;;;;;;RESULTADO;;;26315
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;235
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;235
02;04;01;09;;;P;APORTE FISCAL                                                                   ;613858;613858;509012
02;04;01;09;01;;P;Libre                                                                           ;613858;613858;509012
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;557546;557546;369765
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52714;52714;27022
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3598;3598;2347
02;04;01;29;06;;P;Equipos Informáticos                                                            ;1589;1589;1064
02;04;01;29;07;;P;Programas Informáticos                                                          ;2009;2009;1283
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;110113
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;9657
02;04;02;09;;;P;APORTE FISCAL                                                                   ;881259;881259;761222
02;04;02;09;01;;P;Libre                                                                           ;881259;881259;761222
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;829837;829837;568537
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;47595;47595;27479
02;04;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3827;3827;0
02;04;02;29;06;;P;Equipos Informáticos                                                            ;3827;3827;0
;;;;;;;RESULTADO;;;174863
03;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;3662129
03;01;01;05;02;;P;Del Gobierno Central                                                            ;0;0;3662129
03;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;3662129
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7927266;7927266;6852224
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7927266;7927266;6779881
03;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;525
03;01;01;08;99;;P;Otros                                                                           ;0;0;71818
03;01;01;09;;;P;APORTE FISCAL                                                                   ;444953606;460201873;434761232
03;01;01;09;01;;P;Libre                                                                           ;444953606;460201873;434761232
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14975443
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;14975443
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;452880872;468129139;430035024
;;;;;;;RESULTADO;;;30216004
03;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;280252
03;01;02;05;02;;P;Del Gobierno Central                                                            ;0;0;280252
03;01;02;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;280252
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;360689
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;357191
03;01;02;08;99;;P;Otros                                                                           ;0;0;3498
03;01;02;09;;;P;APORTE FISCAL                                                                   ;31216973;31216973;27593429
03;01;02;09;01;;P;Libre                                                                           ;31216973;31216973;27593429
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;975755
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;975755
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;31216973;31216973;25524336
;;;;;;;RESULTADO;;;3685789
03;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;106174
03;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;106174
03;03;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;106174
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;130584;130584;146046
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;130584;130584;146047
03;03;01;06;03;;P;Intereses                                                                       ;0;0;-1
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;136277;136277;5393
03;03;01;07;02;;P;Venta de Servicios                                                              ;136277;136277;5393
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5482171;5482171;69107107
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;352408
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;318992
03;03;01;08;99;;P;Otros                                                                           ;5482171;5482171;68435707
03;03;01;09;;;P;APORTE FISCAL                                                                   ;146361890;147760203;131133159
03;03;01;09;01;;P;Libre                                                                           ;146361890;147760203;131133159
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;2328472
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;1760554
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;29117
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;538801
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1707812;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;19881041;21279354;19627003
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84340004;84340004;70177238
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5063405;5063405;5063404
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;5063405;5063405;5063404
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7634842;7634842;3973949
03;03;01;24;01;;P;Al Sector Privado                                                               ;142832;142832;141105
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;142832;142832;141105
03;03;01;24;02;;P;Al Gobierno Central                                                             ;7491233;7491233;3832119
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;7491233;7491233;3832119
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;777;777;725
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;333;333;283
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;444;444;442
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4334159;4334159;1211987
03;03;01;29;03;;P;Vehículos                                                                       ;118140;118140;0
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;283152;283152;78515
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1498615;1498615;103125
03;03;01;29;07;;P;Programas Informáticos                                                          ;2434252;2434252;1030347
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30857471;30857471;10233526
03;03;01;31;02;;P;Proyectos                                                                       ;30857471;30857471;10233526
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;47932
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;47932
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1707812;1707802
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;1707812;1707802
;;;;;;;RESULTADO;;;90783510
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1135;1135;6761
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1135;1135;6180
03;04;01;08;99;;P;Otros                                                                           ;0;0;581
03;04;01;09;;;P;APORTE FISCAL                                                                   ;4183130;4183130;3099792
03;04;01;09;01;;P;Libre                                                                           ;4183130;4183130;3099792
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;106216;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1248233;1248233;1114642
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;498865;498865;447403
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2437167;2437167;1495208
03;04;01;24;01;;P;Al Sector Privado                                                               ;2437167;2437167;1495208
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1246787;1246787;733433
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1082988;1082988;684676
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;67198;67198;57270
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;40194;40194;19829
03;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;47683;47683
03;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;47683;47683
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;58533;58533
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;58533;58533
;;;;;;;RESULTADO;;;-56916
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380372;380372;2536525
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20;20;1965739
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1063;1063;5386
04;01;01;08;99;;P;Otros                                                                           ;379289;379289;565400
04;01;01;09;;;P;APORTE FISCAL                                                                   ;96357422;96357422;88905970
04;01;01;09;01;;P;Libre                                                                           ;96357422;96357422;88905970
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40036;40036;0
04;01;01;10;03;;P;Vehículos                                                                       ;40006;40006;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;160822;2432876
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;160822;160822;2432876
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6278991;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;77616278;77616278;76308755
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10977236;10977236;7200588
04;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;1331708
04;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1331708
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26343;26343;16666
04;01;01;24;01;;P;Al Sector Privado                                                               ;17122;17122;7445
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;17122;17122;7445
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;9221;9221;9221
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;9221;9221;9221
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;3721;3721;449
04;01;01;25;01;;P;Impuestos                                                                       ;2658;2658;449
04;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1063;1063;0
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1351373;1351373;569794
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;10630;10630;3325
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;21260;21260;19812
04;01;01;29;06;;P;Equipos Informáticos                                                            ;699754;699754;13259
04;01;01;29;07;;P;Programas Informáticos                                                          ;619729;619729;533398
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6963701;6963701;3353510
04;01;01;31;02;;P;Proyectos                                                                       ;6963701;6963701;3353510
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6278991;6267241
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;6278991;6267241
;;;;;;;RESULTADO;;;-1173340
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;768164
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;768164
05;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;768164
05;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;10;1604
05;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;0;10;1604
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;516681;679896;663037
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;498224;498224;494837
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18447;18447;17475
05;02;01;08;99;;P;Otros                                                                           ;10;163225;150725
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74153686;74153676;58878364
05;02;01;09;01;;P;Libre                                                                           ;74153686;74153676;58878364
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22477;22477;68135
05;02;01;10;03;;P;Vehículos                                                                       ;22477;22477;68135
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;2854734;2903722
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;2854734;2903722
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2031040;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;39701993;39701993;34254153
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5987481;5987481;4712693
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12906666;12906666;10181512
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;12906666;12906666;10181512
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;11090677;11090677;8725290
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1688429;1688429;1328662
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;127560;127560;127560
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;498224;3516173;21717
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;498224;3516173;21717
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164895;164895;116573
05;02;01;29;06;;P;Equipos Informáticos                                                            ;0;51782;51260
05;02;01;29;07;;P;Programas Informáticos                                                          ;164895;113113;65313
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4726794;4726794;589372
05;02;01;31;02;;P;Proyectos                                                                       ;4726794;4726794;589372
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10706801;10706801;9278948
05;02;01;33;01;;P;Al Sector Privado                                                               ;10706801;10706801;9278948
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;10700563;10700563;9272873
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;6238;6238;6075
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2031040;2003795
05;02;01;34;07;;P;Deuda Flotante                                                                  ;10;2031040;2003795
;;;;;;;RESULTADO;;;2124263
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;192916;192916;64305
05;04;01;05;02;;P;Del Gobierno Central                                                            ;192916;192916;64305
05;04;01;05;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 02                                                                                                                                                                                       ;192906;192906;0
05;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;64305
