﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;16;05;P;TRANSFERENCIAS CORRIENTES;33005350;30847068;28836534
07;16;08;P;OTROS INGRESOS CORRIENTES;166167;166167;1956654
07;16;09;P;APORTE FISCAL;22612429;75922299;60634630
07;16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;13700
07;16;15;P;SALDO INICIAL DE CAJA;0;249534;0
07;16;21;P;GASTOS EN PERSONAL;9394328;9408255;8122841
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;2216812;2118895;1501980
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;145022;145022;438046
07;16;24;P;TRANSFERENCIAS CORRIENTES;43486391;94976238;75344494
07;16;25;P;INTEGROS AL FISCO;0;0;2238545
07;16;26;P;OTROS GASTOS CORRIENTES;0;0;8272
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;541393;350037;223003
07;16;34;P;SERVICIO DE LA DEUDA;0;186621;186621
;;;;RESULTADO;;;3377716
