﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;29;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;55022;55022
09;29;50;05;02;;P;Del Gobierno Central                                                            ;0;55022;55022
09;29;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;55022;55022
09;29;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;14923;0
09;29;50;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;14923;0
09;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10;0
09;29;50;13;02;;P;Del Gobierno Central                                                            ;0;10;0
09;29;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;0;0
09;29;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;29;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1167722;0
09;29;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;55022;26327
09;29;50;25;;;P;INTEGROS AL FISCO                                                               ;0;432274;0
09;29;50;25;99;;P;Otros Integros al Fisco                                                         ;0;432274;0
09;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;226851;159572
09;29;50;31;02;;P;Proyectos                                                                       ;0;226851;159572
09;29;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;523530;521971
09;29;50;34;07;;P;Deuda Flotante                                                                  ;0;523530;521971
;;;;;;;RESULTADO;;;-652848
