﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;17;05;P;TRANSFERENCIAS CORRIENTES;10;10;18587
09;17;08;P;OTROS INGRESOS CORRIENTES;27327;489081;634711
09;17;09;P;APORTE FISCAL;339672615;314996328;328471392
09;17;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;51167;51167
09;17;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1631513;124999;124929
09;17;15;P;SALDO INICIAL DE CAJA;60;2740748;0
09;17;21;P;GASTOS EN PERSONAL;5563737;5279263;5099190
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2203808;1979316;1809065
09;17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;50268;50236
09;17;24;P;TRANSFERENCIAS CORRIENTES;160378248;152561082;150657579
09;17;25;P;INTEGROS AL FISCO;1068;448934;489874
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214349;243349;104589
09;17;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1631513;0;0
09;17;33;P;TRANSFERENCIAS DE CAPITAL;171122074;154322395;148295998
09;17;34;P;SERVICIO DE LA DEUDA;216698;3517696;3514766
09;17;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;19279489
