﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111341368;122778282;67420047
16;35;01;05;02;;P;Del Gobierno Central                                                            ;111341368;122778282;67420047
16;35;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;32567069;35154102;16259531
16;35;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;31667283;38027594;22735468
16;35;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;114871;114871;0
16;35;01;05;02;014;P;Hospital Angol                                                                                                                                                                                                                                            ;26787018;28293738;15876144
16;35;01;05;02;015;P;Hospital Victoria                                                                                                                                                                                                                                         ;20205127;21187977;12548904
16;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14152;14152;0
16;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1990229;1990229;459802
16;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1135994;1135994;2134231
16;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1008530;1008530;2005503
16;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6330;6330;76281
16;35;01;08;99;;P;Otros                                                                           ;121134;121134;52447
16;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;153110;153110;6203485
16;35;01;12;10;;P;Ingresos por Percibir                                                           ;153110;153110;6203485
16;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;29264483;9434108
16;35;01;13;02;;P;Del Gobierno Central                                                            ;0;29264483;9434108
16;35;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;29264483;9434108
16;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;66264383;71538666;38735624
16;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;19590344;22001704;14598307
16;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4651;1196067;313411
16;35;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4651;4651;0
16;35;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4651;4651;0
16;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1191416;313411
16;35;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1191416;313411
16;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28610298;31170153;14980553
16;35;01;24;01;;P;Al Sector Privado                                                               ;435709;435709;75587
16;35;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;430498;430498;75587
16;35;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5211;5211;0
16;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;28174589;30734444;14904966
16;35;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;28174589;30734444;14904966
16;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;165177;867343;32339
16;35;01;29;03;;P;Vehículos                                                                       ;0;220000;0
16;35;01;29;05;;P;Máquinas y Equipos                                                              ;165177;647343;32339
16;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;26405969;7324060
16;35;01;31;02;;P;Proyectos                                                                       ;0;26405969;7324060
16;35;01;32;;;P;PRÉSTAMOS                                                                       ;0;2156348;2156348
16;35;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2156348;2156348
16;35;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;2156348;2156348
16;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4555140
16;35;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4555140
;;;;;;;RESULTADO;;;2955891
