﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20852;20852;9489
10;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;20852;20852;9489
10;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;163023914;163023914;81720516
10;02;01;07;02;;P;Venta de Servicios                                                              ;163023914;163023914;81720516
10;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78240;78240;861331
10;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;664770
10;02;01;08;99;;P;Otros                                                                           ;78230;78230;196561
10;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;21142752
10;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;21142752
10;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;17615786;0
10;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;59084793;59084793;25904559
10;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;95429819;95227590;54198665
10;02;01;25;;;P;INTEGROS AL FISCO                                                               ;8288812;8288812;4310669
10;02;01;25;01;;P;Impuestos                                                                       ;8288802;8288802;4296217
10;02;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;14452
10;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;319592;319592;137551
10;02;01;29;07;;P;Programas Informáticos                                                          ;319592;319592;137551
10;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;202229;197935
10;02;01;31;02;;P;Proyectos                                                                       ;0;202229;197935
10;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;17615786;17088438
10;02;01;34;07;;P;Deuda Flotante                                                                  ;10;17615786;17088438
;;;;;;;RESULTADO;;;1896271
