Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
14;05;P;TRANSFERENCIAS CORRIENTES;0;0;17409
14;06;P;RENTAS DE LA PROPIEDAD;2522914;2645266;5122168
14;07;P;INGRESOS DE OPERACION;786328;786328;609666
14;08;P;OTROS INGRESOS CORRIENTES;196069;196069;204919
14;09;P;APORTE FISCAL;22112338;21513857;11182989
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4112394;4112394;12866159
14;12;P;RECUPERACION DE PRESTAMOS;60140;60140;284489
14;15;P;SALDO INICIAL DE CAJA;1000;2485139;0
14;21;P;GASTOS EN PERSONAL;10749936;11293501;11240950
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4974761;5036693;4919577
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;58222
14;25;P;INTEGROS AL FISCO;1031424;1031424;3081600
14;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;10136174;10438988;9437222
14;31;P;INICIATIVAS DE INVERSION;166321;203318;202848
14;32;P;PRESTAMOS;55460;55460;437178
14;33;P;TRANSFERENCIAS DE CAPITAL;2676096;2980285;7416217
14;34;P;SERVICIO DE LA DEUDA;1000;203513;203531
14;35;P;SALDO FINAL DE CAJA;0;556000;0
;;;RESULTADO;;;-6709546
