﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;99685071;102358384;62744761
16;40;01;05;02;;P;Del Gobierno Central                                                            ;99685071;102358384;62744761
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;9626003;10714489;2962420
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;43811965;46568210;32760516
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;108019;204446;103125
16;40;01;05;02;014;P;Hospital de Coyhaique                                                                                                                                                                                                                                     ;46139084;44871239;26918700
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17256;17256;1433
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1998959;1998959;1135327
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;798738;798738;1628564
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;723551;723551;1534530
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3256;3256;6146
16;40;01;08;99;;P;Otros                                                                           ;71931;71931;87888
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;329325;329325;4389181
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;329325;329325;4389181
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6271112;145849
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;6271112;145849
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6271112;145849
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;75915067;77853941;43808447
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26700625;26458407;15621544
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5671;982328;234634
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5671;5671;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5671;5671;0
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;976657;234634
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;976657;234634
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6631;6631;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;6631;6631;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6631;6631;0
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201355;546302;44985
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;201355;546302;44985
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5926165;100802
16;40;01;31;02;;P;Proyectos                                                                       ;0;5926165;100802
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4589078
16;40;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4589078
;;;;;;;RESULTADO;;;5645625
