﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5004;5004
15;03;01;05;01;;P;Del Sector Privado                                                              ;0;5004;5004
15;03;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;5004;0
15;03;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;5004
15;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32929;56964;110239
15;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32929;32929;77458
15;03;01;08;99;;P;Otros                                                                           ;0;24035;32781
15;03;01;09;;;P;APORTE FISCAL                                                                   ;6313178;6130612;5352003
15;03;01;09;01;;P;Libre                                                                           ;6313178;6130417;5351809
15;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;0;195;194
15;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;28018;27955
15;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;334818;0
15;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;3289969;3251700;2883790
15;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1030554;929715;364954
15;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25292;25292
15;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1818545;1774156;1740374
15;03;01;24;01;;P;Al Sector Privado                                                               ;1567766;1774156;1740374
15;03;01;24;01;002;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;1567766;1774156;1740374
15;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;250779;0;0
15;03;01;24;03;001;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;250779;0;0
15;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;24035;24041
15;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;207039;187682;66302
15;03;01;29;04;;P;Mobiliario y Otros                                                              ;1278;3320;3048
15;03;01;29;05;;P;Máquinas y Equipos                                                              ;100330;90101;1614
15;03;01;29;06;;P;Equipos Informáticos                                                            ;4227;3374;3650
15;03;01;29;07;;P;Programas Informáticos                                                          ;101204;90887;57990
15;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;361836;361835
15;03;01;34;04;;P;Intereses Deuda Externa                                                         ;0;195;194
15;03;01;34;07;;P;Deuda Flotante                                                                  ;500;361641;361641
15;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;28613
