﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;01;05;P;TRANSFERENCIAS CORRIENTES;2183575;2183575;2183574
06;01;07;P;INGRESOS DE OPERACIÓN;365911;365911;532376
06;01;08;P;OTROS INGRESOS CORRIENTES;320045;786644;976055
06;01;09;P;APORTE FISCAL;31518224;33931797;33006150
06;01;11;P;VENTA DE ACTIVOS FINANCIEROS;-1549012;-2815226;-2815226
06;01;15;P;SALDO INICIAL DE CAJA;1000;732221;0
06;01;21;P;GASTOS EN PERSONAL;24140989;24697351;24617710
06;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4387172;4309334;3976922
06;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;480664;480656
06;01;24;P;TRANSFERENCIAS CORRIENTES;1408970;1407119;1128518
06;01;25;P;INTEGROS AL FISCO;0;608924;608924
06;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2789137;2822514;2822513
06;01;31;P;INICIATIVAS DE INVERSIÓN;112475;112475;0
06;01;34;P;SERVICIO DE LA DEUDA;1000;746541;746400
;;;;RESULTADO;;;-498714
