﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1959580;1547640;1546491
11;05;01;05;02;;P;Del Gobierno Central                                                            ;1959580;1547640;1546491
11;05;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;1149;1149;0
11;05;01;05;02;015;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;108748;134848;134848
11;05;01;05;02;017;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1849683;1411643;1411643
11;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;55077
11;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;55077
11;05;01;09;;;P;APORTE FISCAL                                                                   ;373139685;378604280;378477692
11;05;01;09;01;;P;Libre                                                                           ;373139685;378604280;378477692
11;05;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-1199625;-1199625
11;05;01;11;03;;P;Operaciones de Cambio                                                           ;0;-1199625;-1199625
11;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1169013;1169013;887706
11;05;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1169013;1169013;887706
11;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1900;0
11;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;306682749;314629450;314604633
11;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;62393113;58507809;58497146
11;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;81263;81263;44724
11;05;01;23;01;;P;Prestaciones Previsionales                                                      ;81263;81263;44724
11;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4700485;4700485;4697552
11;05;01;24;01;;P;Al Sector Privado                                                               ;82957;82957;80024
11;05;01;24;01;005;P;Atenciones Médicas                                                                                                                                                                                                                                        ;4379;4379;4379
11;05;01;24;01;008;P;Clubes                                                                                                                                                                                                                                                    ;78578;78578;75645
11;05;01;24;02;;P;Al Gobierno Central                                                             ;250125;250125;250125
11;05;01;24;02;004;P;Ejército de Chile                                                                                                                                                                                                                                         ;5918;5918;5918
11;05;01;24;02;007;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;226270;226270;226270
11;05;01;24;02;010;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;17937;17937;17937
11;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;4367403;4367403;4367403
11;05;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;1753807;1753807;1753807
11;05;01;24;03;244;P;Administrador Financiero Sistema Salud Armada                                                                                                                                                                                                             ;2613596;2613596;2613596
11;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1241655;1035188;1035187
11;05;01;29;03;;P;Vehículos                                                                       ;261938;134913;134913
11;05;01;29;04;;P;Mobiliario y Otros                                                              ;233206;212441;212442
11;05;01;29;05;;P;Máquinas y Equipos                                                              ;210045;208104;208103
11;05;01;29;06;;P;Equipos Informáticos                                                            ;303655;262857;262857
11;05;01;29;07;;P;Programas Informáticos                                                          ;232811;216873;216872
11;05;01;32;;;P;PRÉSTAMOS                                                                       ;1169013;1169013;887687
11;05;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;1169013;1169013;887687
;;;;;;;RESULTADO;;;412
