﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;67;05;P;TRANSFERENCIAS CORRIENTES;10529624;12519694;5140709
05;67;06;P;RENTAS DE LA PROPIEDAD;44305;44305;19655
05;67;08;P;OTROS INGRESOS CORRIENTES;376552;389107;216670
05;67;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;61376
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;78531506;73337682;22130922
05;67;15;P;SALDO INICIAL DE CAJA;0;10063277;0
05;67;21;P;GASTOS EN PERSONAL;3307834;3311515;1251375
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;905445;1002275;292102
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;71057;48600
05;67;24;P;TRANSFERENCIAS CORRIENTES;6359567;8691016;3094965
05;67;26;P;OTROS GASTOS CORRIENTES;0;187374;187374
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24608;5946565;1931595
05;67;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2115295;0;0
05;67;31;P;INICIATIVAS DE INVERSIÓN;50173861;34286083;9511356
05;67;33;P;TRANSFERENCIAS DE CAPITAL;26595377;35820981;5925905
05;67;34;P;SERVICIO DE LA DEUDA;0;7037209;7037204
;;;;RESULTADO;;;-1711144
