﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;05;P;TRANSFERENCIAS CORRIENTES;103812489;83007225;34254836
07;06;P;RENTAS DE LA PROPIEDAD;312909409;286593619;161637660
07;07;P;INGRESOS DE OPERACIÓN;7948431;7948441;5766166
07;08;P;OTROS INGRESOS CORRIENTES;22915139;21804354;23141961
07;09;P;APORTE FISCAL;290798772;287314729;231538127
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6840030;6840030;7455198
07;11;P;VENTA DE ACTIVOS FINANCIEROS;291047427;1159135450;497554285
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;80686794;80784268;61258923
07;15;P;SALDO INICIAL DE CAJA;0;30399559;0
07;21;P;GASTOS EN PERSONAL;158981296;153180022;127961878
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51012284;38133352;26046534
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;145082;490729;1645941
07;24;P;TRANSFERENCIAS CORRIENTES;331063121;327877347;236862499
07;25;P;INTEGROS AL FISCO;36634782;803611915;37356349
07;26;P;OTROS GASTOS CORRIENTES;30;1410;141346
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19903469;6670791;2464728
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;392692810;392692810;273421845
07;31;P;INICIATIVAS DE INVERSIÓN;1315494;1074320;0
07;32;P;PRÉSTAMOS;108595634;223984634;65729948
07;33;P;TRANSFERENCIAS DE CAPITAL;8396242;6870719;3717714
07;34;P;SERVICIO DE LA DEUDA;8218247;9008646;10712750
07;35;P;SALDO FINAL DE CAJA;0;230980;0
;;;RESULTADO;;;236545624
