﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
10;02;05;P;TRANSFERENCIAS CORRIENTES;508711;508711;300000
10;02;06;P;RENTAS DE LA PROPIEDAD;19543;19543;6773
10;02;07;P;INGRESOS DE OPERACIÓN;153627257;151109675;54076115
10;02;08;P;OTROS INGRESOS CORRIENTES;1705299;1705299;2220612
10;02;09;P;APORTE FISCAL;0;4308313;0
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;11044238
10;02;15;P;SALDO INICIAL DE CAJA;0;9197495;0
10;02;21;P;GASTOS EN PERSONAL;54946470;57572916;30990088
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;89429295;88960093;29207592
10;02;24;P;TRANSFERENCIAS CORRIENTES;508711;508711;20848
10;02;25;P;INTEGROS AL FISCO;8951258;8951258;4207103
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1222541;484897;196890
10;02;31;P;INICIATIVAS DE INVERSIÓN;802535;1173666;0
10;02;34;P;SERVICIO DE LA DEUDA;0;9198495;9104075
;;;;RESULTADO;;;-6078858
