﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;18;05;P;TRANSFERENCIAS CORRIENTES;77267;77267;77267
11;18;06;P;RENTAS DE LA PROPIEDAD;7298;7298;13246
11;18;07;P;INGRESOS DE OPERACIÓN;4872934;4833221;4380074
11;18;08;P;OTROS INGRESOS CORRIENTES;10123;10123;9648
11;18;09;P;APORTE FISCAL;1668015;1668015;600367
11;18;15;P;SALDO INICIAL DE CAJA;0;154615;0
11;18;21;P;GASTOS EN PERSONAL;1534593;1517184;1204548
11;18;22;P;BIENES Y SERVICIOS DE CONSUMO;1410069;1408449;570854
11;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;43825;43825
11;18;24;P;TRANSFERENCIAS CORRIENTES;3563468;3563468;2640993
11;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;124801;104117;42708
11;18;33;P;TRANSFERENCIAS DE CAPITAL;2706;2706;2706
11;18;34;P;SERVICIO DE LA DEUDA;0;110790;110789
;;;;RESULTADO;;;464179
