﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;507377180;575042119;354552061
16;47;01;05;02;;P;Del Gobierno Central                                                            ;507377180;575042119;354552061
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;169722117;178911925;103425584
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;78406581;133148597;71156926
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;271057;394590;5839
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1466233;0
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;167907316;167978162;112609043
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;91070099;91070099;63859217
16;47;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3495452
16;47;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1891144;0
16;47;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;181359;0
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;62488;62488;144033
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2744352;2744352;3228239
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6707663;6707663;5335145
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4691001;4691001;4003868
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;99019;99019;22552
16;47;01;08;99;;P;Otros                                                                           ;1917643;1917643;1308725
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;174815;174815;36343369
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;174815;174815;36343369
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23973527;1580679
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;23973527;1580679
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;23973527;1580679
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;191983;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;203386930;221384427;138250354
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;155994463;169565008;108712323
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20533;2890515;2050608
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20533;20533;0
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20533;20533;0
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2869982;2050608
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2869982;2050608
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;152024668;164298207;100107532
16;47;01;24;01;;P;Al Sector Privado                                                               ;142182;142182;30110
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;127347;127347;30110
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;14835;14835;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;151882486;164156025;100077422
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;151882486;163536892;100077422
16;47;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;526313;0
16;47;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;92820;0
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;4691012;4882985;1294677
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;4691012;4882985;1294677
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;948892;1778322;341048
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;948892;1778322;341048
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;23144097;1571914
16;47;01;31;02;;P;Proyectos                                                                       ;0;23144097;1571914
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;20953386;21464197
16;47;01;34;07;;P;Deuda Flotante                                                                  ;10;20953386;21464197
;;;;;;;RESULTADO;;;27390873
