﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;629369;629369;663198
06;04;01;05;02;;P;Del Gobierno Central                                                            ;629369;629369;663198
06;04;01;05;02;019;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;629359;629359;629359
06;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;33839
06;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;86224;86214;76027
06;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;24553;24553;51099
06;04;01;08;99;;P;Otros                                                                           ;61671;61661;24928
06;04;01;09;;;P;APORTE FISCAL                                                                   ;5882923;7145079;6502734
06;04;01;09;01;;P;Libre                                                                           ;5882923;7145079;6502734
06;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;75517
06;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;75517
06;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;213568;0
06;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;2779510;2936271;2695795
06;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;351411;351411;351411
06;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;36557;36556
06;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;36557;36556
06;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3378804;3360824;3344174
06;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3378804;3360824;3344174
06;04;01;24;03;044;P;Feria Antártica Escolar                                                                                                                                                                                                                                   ;100675;113973;110520
06;04;01;24;03;045;P;Desarrollo de la Ciencia Antártica Concursable                                                                                                                                                                                                            ;492981;473799;473800
06;04;01;24;03;046;P;Plataforma Logística para Apoyo de Actividades Antárticas                                                                                                                                                                                                 ;1422263;1418063;1417238
06;04;01;24;03;047;P;Tesis Antárticas                                                                                                                                                                                                                                          ;35703;41587;41587
06;04;01;24;03;050;P;Centro Antártico Internacional                                                                                                                                                                                                                            ;171713;162333;156894
06;04;01;24;03;052;P;Áreas Marinas Protegidas                                                                                                                                                                                                                                  ;162573;162573;161928
06;04;01;24;03;054;P;Inversión Infraestructura en Plataformas Científico-Logísticas                                                                                                                                                                                            ;283371;283371;281703
06;04;01;24;03;058;P;Sensores Latitudinales                                                                                                                                                                                                                                    ;709525;705125;700504
06;04;01;25;;;P;INTEGROS AL FISCO                                                               ;24563;24563;58237
06;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;64228;64228;63481
06;04;01;29;04;;P;Mobiliario y Otros                                                              ;1645;1645;1426
06;04;01;29;06;;P;Equipos Informáticos                                                            ;18792;18792;18632
06;04;01;29;07;;P;Programas Informáticos                                                          ;43791;43791;43423
06;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1300386;1300386
06;04;01;34;07;;P;Deuda Flotante                                                                  ;10;1300386;1300386
;;;;;;;RESULTADO;;;-532564
