﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;64;05;P;TRANSFERENCIAS CORRIENTES;0;84500;84500
05;64;06;P;RENTAS DE LA PROPIEDAD;28114;28114;29538
05;64;08;P;OTROS INGRESOS CORRIENTES;470303;510716;447477
05;64;09;P;APORTE FISCAL;36607764;33697260;33697260
05;64;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;45787
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;28892189;37880802;37912951
05;64;15;P;SALDO INICIAL DE CAJA;2000;22000;0
05;64;21;P;GASTOS EN PERSONAL;3456156;3602656;3472781
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;1011383;1092588;1078095
05;64;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;64;24;P;TRANSFERENCIAS CORRIENTES;5500029;5849191;5845962
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2974136;3561527;3561369
05;64;31;P;INICIATIVAS DE INVERSIÓN;31091576;41512135;41512082
05;64;32;P;PRÉSTAMOS;0;0;-187958
05;64;33;P;TRANSFERENCIAS DE CAPITAL;21965080;16603295;16560542
05;64;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;374640
