﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;34;05;P;TRANSFERENCIAS CORRIENTES;83898936;88893502;61109856
16;34;06;P;RENTAS DE LA PROPIEDAD;11522;11522;594
16;34;07;P;INGRESOS DE OPERACIÓN;402854;402854;291397
16;34;08;P;OTROS INGRESOS CORRIENTES;1083144;1083144;1429943
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;98717;98717;6208821
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3256544;417587
16;34;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;34;21;P;GASTOS EN PERSONAL;49623241;50655795;34673163
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;18288306;19824786;13200952
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3785;600658;103632
16;34;24;P;TRANSFERENCIAS CORRIENTES;17445394;19274053;10264182
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;134447;1075652;96879
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;2315339;450138
16;34;34;P;SERVICIO DE LA DEUDA;1000;1000;3450772
;;;;RESULTADO;;;7218480
