﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;09;03;09;;;P;APORTE FISCAL                                                                   ;9523614;9523614;545691
07;09;03;09;01;;P;Libre                                                                           ;9523614;9523614;545691
07;09;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4;0
07;09;03;21;;;P;GASTOS EN PERSONAL                                                              ;790022;790022;351136
07;09;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8644572;8512572;171474
07;09;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;132000;0
07;09;03;24;01;;P;Al Sector Privado                                                               ;0;132000;0
07;09;03;24;01;324;P;Concursos Públicos de Promoción Internacional                                                                                                                                                                                                             ;0;132000;0
07;09;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;89020;89020;16362
07;09;03;29;06;;P;Equipos Informáticos                                                            ;35799;35799;0
07;09;03;29;07;;P;Programas Informáticos                                                          ;53221;53221;16362
07;09;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4;3
;;;;;;;RESULTADO;;;6716
