﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;09;05;P;TRANSFERENCIAS CORRIENTES;2895715;2931345;2875355
11;09;07;P;INGRESOS DE OPERACIÓN;2515323;2515323;2777560
11;09;08;P;OTROS INGRESOS CORRIENTES;516039;899585;706128
11;09;09;P;APORTE FISCAL;214410758;237613901;163355435
11;09;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-18820684;-229710
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;512297;512297;316690
11;09;15;P;SALDO INICIAL DE CAJA;10;629460;0
11;09;21;P;GASTOS EN PERSONAL;193961578;194328430;147587317
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;23976756;24792475;14963925
11;09;24;P;TRANSFERENCIAS CORRIENTES;2399501;5714439;5562229
11;09;32;P;PRÉSTAMOS;512297;512297;283849
11;09;33;P;TRANSFERENCIAS DE CAPITAL;0;318546;0
11;09;34;P;SERVICIO DE LA DEUDA;10;615040;615040
;;;;RESULTADO;;;789098
