﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;05;P;TRANSFERENCIAS CORRIENTES;0;0;52241
12;06;P;RENTAS DE LA PROPIEDAD;201552;201552;203917
12;07;P;INGRESOS DE OPERACIÓN;32678264;32678264;29801346
12;08;P;OTROS INGRESOS CORRIENTES;8194220;12229759;68120955
12;09;P;APORTE FISCAL;1974873648;2012333323;1549656366
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;520593;520593;325942
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;53560;225114;2437758
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;461477331;474192528;348215680
12;15;P;SALDO INICIAL DE CAJA;215000;279323708;0
12;21;P;GASTOS EN PERSONAL;211779014;221625090;190871264
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21863948;22741948;18220203
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;497001;613351;6178449
12;24;P;TRANSFERENCIAS CORRIENTES;935525;969616;952253
12;25;P;INTEGROS AL FISCO;11293;11293;4672
12;26;P;OTROS GASTOS CORRIENTES;0;302992;1508796
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6642943;11674763;3625430
12;31;P;INICIATIVAS DE INVERSIÓN;1716587204;1765637266;1356940551
12;32;P;PRÉSTAMOS;0;0;-1608535
12;33;P;TRANSFERENCIAS DE CAPITAL;518906787;518906787;464216595
12;34;P;SERVICIO DE LA DEUDA;775453;269006735;268567049
12;35;P;SALDO FINAL DE CAJA;215000;215000;0
;;;RESULTADO;;;-310662522
