﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6157133;6157133;1083220
07;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;39067;39067;705
07;03;01;08;99;;P;Otros                                                                           ;6118066;6118066;1082515
07;03;01;09;;;P;APORTE FISCAL                                                                   ;31383623;32608226;15291562
07;03;01;09;01;;P;Libre                                                                           ;31383623;32608226;15291562
07;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;106293;0
07;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;6385055;6412831;3206918
07;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2285491;2285491;918628
07;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24244580;24216580;10879420
07;03;01;24;01;;P;Al Sector Privado                                                               ;2835426;2835426;875528
07;03;01;24;01;079;P;Apoyo a  Actividades Pesca Artesanal                                                                                                                                                                                                                      ;17094;17094;3968
07;03;01;24;01;085;P;Apoyo Operacional Plataforma Científica                                                                                                                                                                                                                   ;2433667;2433667;851784
07;03;01;24;01;284;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;384665;384665;19776
07;03;01;24;02;;P;Al Gobierno Central                                                             ;17779291;17779291;9497437
07;03;01;24;02;012;P;Subsecretaría de Economia y Empresas de Menor Tamaño                                                                                                                                                                                                      ;17779291;17779291;9497437
07;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;3455493;3427493;337686
07;03;01;24;03;002;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;559103;559103;18000
07;03;01;24;03;054;P;Fondo de Investigación Pesquera                                                                                                                                                                                                                           ;2806818;2806818;312131
07;03;01;24;03;501;P;Comités Científicos Técnicos                                                                                                                                                                                                                              ;89572;61572;7555
07;03;01;24;07;;P;A Organismos Internacionales                                                    ;174370;174370;168769
07;03;01;24;07;002;P;Organización Regional de Ordenamiento Pesquero del Pacífico Sur (OROP-PS)                                                                                                                                                                                 ;72966;72966;68492
07;03;01;24;07;003;P;Acuerdo para la Conservación de Albatros y Petreles (ACAP)                                                                                                                                                                                                ;21273;21273;21273
07;03;01;24;07;004;P;Comisión para la Conservación de Recursos Vivos Marinos Antárticos                                                                                                                                                                                        ;74005;74005;73260
07;03;01;24;07;005;P;Convención Interamericana Protección y Conservación de las Tortugas Marinas (CIT)                                                                                                                                                                         ;6126;6126;5744
07;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4625630;4611028;17634
07;03;01;29;03;;P;Vehículos                                                                       ;4453836;4439234;0
07;03;01;29;04;;P;Mobiliario y Otros                                                              ;3681;3681;0
07;03;01;29;05;;P;Máquinas y Equipos                                                              ;12270;12270;0
07;03;01;29;06;;P;Equipos Informáticos                                                            ;9314;9314;715
07;03;01;29;07;;P;Programas Informáticos                                                          ;146529;146529;16919
07;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1345722;1560999
07;03;01;34;07;;P;Deuda Flotante                                                                  ;0;1345722;1560999
;;;;;;;RESULTADO;;;-208817
