﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;119370792;119370792;76586163
15;09;01;04;02;;P;Aportes del Trabajador                                                          ;119370792;119370792;76586163
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;243551440;243551440;233600984
15;09;01;05;01;;P;Del Sector Privado                                                              ;0;0;1244900
15;09;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;1244900
15;09;01;05;02;;P;Del Gobierno Central                                                            ;229332024;229332024;220750798
15;09;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;33332024;33332024;24750798
15;09;01;05;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;196000000;196000000;196000000
15;09;01;05;03;;P;De Otras Entidades Públicas                                                     ;14219416;14219416;11605286
15;09;01;05;03;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;14219416;14219416;11605286
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;234622;234165;124258
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;245811;245332;201427
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33401474;33341446;25578904
15;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1399201;1399201;1995386
15;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5365446;5354987;4957364
15;09;01;08;99;;P;Otros                                                                           ;26636827;26587258;18626154
15;09;01;09;;;P;APORTE FISCAL                                                                   ;4534631024;4525865076;3879742200
15;09;01;09;01;;P;Libre                                                                           ;4534631024;4525865076;3879742200
15;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;13965;13938;0
15;09;01;10;04;;P;Mobiliario y Otros                                                              ;13965;13938;0
15;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;54614031;54614031;54942663
15;09;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;54614031;54614031;54942663
15;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;270977;270912;150292
15;09;01;12;01;;P;De Asistencia Social                                                            ;22613;22613;10071
15;09;01;12;02;;P;Hipotecarios                                                                    ;213628;213628;107666
15;09;01;12;05;;P;Médicos                                                                         ;616;616;397
15;09;01;12;09;;P;Por Ventas a Plazo                                                              ;34120;34055;32158
15;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;11000000;11000000;0
15;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;55203598;55046738;48302499
15;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;77752441;69315645;48141805
15;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4253429401;4253429401;3630833501
15;09;01;23;01;;P;Prestaciones Previsionales                                                      ;3100693603;3100693603;2594990373
15;09;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;2325668544;2325668544;1951100244
15;09;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;232266;232266;156964
15;09;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;618135631;618135631;510592023
15;09;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;28572788;28572788;22124614
15;09;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;25416179;25416179;21749683
15;09;01;23;01;007;P;Seguro de Vida                                                                                                                                                                                                                                            ;22773630;22773630;18185705
15;09;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;91355;91355;221201
15;09;01;23;01;016;P;Bonificación por Hijo para las Mujeres                                                                                                                                                                                                                    ;79803210;79803210;70859939
15;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1152735798;1152735798;1030561014
15;09;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;22037754;22037754;24486521
15;09;01;23;02;006;P;Subsidio de Cesantía                                                                                                                                                                                                                                      ;11679;11679;5980
15;09;01;23;02;007;P;Pensiones Básicas Solidarias de Vejez                                                                                                                                                                                                                     ;511490423;511490423;460486226
15;09;01;23;02;008;P;Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                                                 ;235759623;235759623;199833020
15;09;01;23;02;009;P;Subsidio de Discapacidad Mental                                                                                                                                                                                                                           ;16891640;16891640;14445760
15;09;01;23;02;010;P;Bono para Cónyuges que cumplan cincuenta años de matrimonio                                                                                                                                                                                               ;5139452;5139452;4586990
15;09;01;23;02;011;P;Bonificación Ley N° 20.531                                                                                                                                                                                                                                ;216463478;216463478;183954835
15;09;01;23;02;012;P;Aporte Familiar Permanente de Marzo                                                                                                                                                                                                                       ;144941749;144941749;142761682
15;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;5282114
15;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;2968657
15;09;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;0;2313457
15;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;542709951;542709951;491737502
15;09;01;24;01;;P;Al Sector Privado                                                               ;531018989;531018989;481504501
15;09;01;24;01;006;P;Otras                                                                                                                                                                                                                                                     ;763672;763672;143512
15;09;01;24;01;007;P;Aporte Previsional Solidario                                                                                                                                                                                                                              ;527245693;527245693;479157258
15;09;01;24;01;008;P;Traslados y Hospedajes Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                          ;166180;166180;91868
15;09;01;24;01;009;P;Subsidio Previsional a los Trabajadores Jóvenes                                                                                                                                                                                                           ;2737766;2737766;2067051
15;09;01;24;01;011;P;Promoción de Derechos Previsionales y de Seguridad Social para mujeres en territorios rurales de difícil conectividad                                                                                                                                     ;105678;105678;44812
15;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;11686319;11686319;10229332
15;09;01;24;03;263;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;7590116;7590116;7520076
15;09;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;4096203;4096203;2709256
15;09;01;24;07;;P;A Organismos Internacionales                                                    ;4643;4643;3669
15;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;4643;4643;3669
15;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;166678
15;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;166678
15;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;946694;823011;474596
15;09;01;29;04;;P;Mobiliario y Otros                                                              ;77761;62057;15729
15;09;01;29;05;;P;Máquinas y Equipos                                                              ;51660;46393;35092
15;09;01;29;06;;P;Equipos Informáticos                                                            ;193914;154753;121567
15;09;01;29;07;;P;Programas Informáticos                                                          ;623359;559808;302208
15;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;56258132;56148467;0
15;09;01;30;01;;P;Compra de Títulos y Valores                                                     ;56258132;56148467;0
15;09;01;32;;;P;PRÉSTAMOS                                                                       ;23919;23919;8445
15;09;01;32;01;;P;De Asistencia Social                                                            ;23919;23919;8445
15;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10000;10000;332864
15;09;01;34;07;;P;Deuda Flotante                                                                  ;10000;10000;332864
15;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;11000000;11000000;0
;;;;;;;RESULTADO;;;50929001
