﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;35;06;P;RENTAS DE LA PROPIEDAD;11682;11682;540
18;35;07;P;INGRESOS DE OPERACIÓN;20;20;9644
18;35;08;P;OTROS INGRESOS CORRIENTES;99284;109619;119579
18;35;09;P;APORTE FISCAL;61811953;61678247;7410692
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;18359764;18359764;3459279
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;176236;11793523;2646048
18;35;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;35;21;P;GASTOS EN PERSONAL;2670093;2661480;876930
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;199506;199506;80937
18;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;54805;54804
18;35;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8967;8967;0
18;35;31;P;INICIATIVAS DE INVERSIÓN;9734344;10084346;2846329
18;35;32;P;PRÉSTAMOS;43095885;45085731;558395
18;35;33;P;TRANSFERENCIAS DE CAPITAL;24772134;33880010;6317533
18;35;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;2910854
