﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;42;05;P;TRANSFERENCIAS CORRIENTES;271516039;325795781;318963976
16;42;06;P;RENTAS DE LA PROPIEDAD;47151;47151;161
16;42;07;P;INGRESOS DE OPERACIÓN;5226028;5226028;4874813
16;42;08;P;OTROS INGRESOS CORRIENTES;4236639;4236639;6300854
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;890589;890589;4816746
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8947083;8578510
16;42;15;P;SALDO INICIAL DE CAJA;31273;31273;0
16;42;21;P;GASTOS EN PERSONAL;114173560;130375744;135868309
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;106186183;119735251;135667251
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40398;4880265;4553343
16;42;24;P;TRANSFERENCIAS CORRIENTES;61029208;68510033;65094797
16;42;25;P;INTEGROS AL FISCO;0;0;313833
16;42;26;P;OTROS GASTOS CORRIENTES;0;0;989457
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;487097;7275135;6921246
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;2230563;2182786
16;42;32;P;PRÉSTAMOS;0;0;-341566
16;42;34;P;SERVICIO DE LA DEUDA;0;12136280;11997340
16;42;35;P;SALDO FINAL DE CAJA;31273;31273;0
;;;;RESULTADO;;;-19711736
