﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;10;04;P;IMPOSICIONES PREVISIONALES;157863045;157863045;39159582
15;10;05;P;TRANSFERENCIAS CORRIENTES;458024;458024;2414
15;10;06;P;RENTAS DE LA PROPIEDAD;3447370;3447370;2010248
15;10;08;P;OTROS INGRESOS CORRIENTES;6246264;6246264;5094948
15;10;11;P;VENTA DE ACTIVOS FINANCIEROS;21626214;21626214;78000000
15;10;15;P;SALDO INICIAL DE CAJA;10;10;0
15;10;21;P;GASTOS EN PERSONAL;16992136;16992136;4265756
15;10;22;P;BIENES Y SERVICIOS DE CONSUMO;12808277;12808277;2462352
15;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;119648179;119648179;27337724
15;10;24;P;TRANSFERENCIAS CORRIENTES;6639087;6639087;1537600
15;10;25;P;INTEGROS AL FISCO;221954;221954;0
15;10;26;P;OTROS GASTOS CORRIENTES;10;10;0
15;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;805345;805345;12409
15;10;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;32525919;32525919;30000000
15;10;34;P;SERVICIO DE LA DEUDA;10;10;5751346
15;10;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;52900005
