﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;67;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4503402;4250039;2517851
05;67;01;05;02;;P;Del Gobierno Central                                                            ;4503402;4250039;2517851
05;67;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4503402;4148011;2517851
05;67;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;102028;0
05;67;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;63879;79969;87138
05;67;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;43222;43222;52626
05;67;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;67;01;08;99;;P;Otros                                                                           ;20657;36737;34512
05;67;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;60563
05;67;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3951;3951;3951
05;67;01;13;02;;P;Del Gobierno Central                                                            ;3951;3951;3951
05;67;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3951;3951;3951
05;67;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;819799;0
05;67;01;21;;;P;GASTOS EN PERSONAL                                                              ;3307834;3308569;1637393
05;67;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;672315;839343;331406
05;67;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;95356;65242
05;67;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;95356;65242
05;67;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;566475;566475;211407
05;67;01;24;01;;P;Al Sector Privado                                                               ;566475;566475;211407
05;67;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;566475;566475;211407
05;67;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;187374;187374
05;67;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;187374;187374
05;67;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;24608;24608;272
05;67;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;67;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;0
05;67;01;29;07;;P;Programas Informáticos                                                          ;21845;21845;272
05;67;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;132043;132039
05;67;01;34;07;;P;Deuda Flotante                                                                  ;0;132043;132039
;;;;;;;RESULTADO;;;104370
