﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;01;01;;;P;IMPUESTOS                                                                       ;34758236115;35225073645;34304058995
50;01;01;01;01;;P;Impuestos a la Renta                                                            ;13086629703;13736626453;12744108372
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;0;0;1165195
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;0;0;1040060
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;0;0;1807
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;0;0;123328
50;01;01;01;01;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;2737445438;2847445438;2847981830
50;01;01;01;01;003;P;Global Complementario                                                                                                                                                                                                                                     ;566298380;741298380;734858341
50;01;01;01;01;004;P;Adicional                                                                                                                                                                                                                                                 ;1796308766;1796308766;1790828764
50;01;01;01;01;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;120683598;120683598;179872540
50;01;01;01;01;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;180001998;259998748;287714111
50;01;01;01;01;007;P;Término de Giro                                                                                                                                                                                                                                           ;36138000;36138000;6305325
50;01;01;01;01;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;1676505;1676505;342225
50;01;01;01;01;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;0
50;01;01;01;02;;P;Impuesto al Valor Agregado                                                      ;16300331162;16117152892;15681403522
50;01;01;01;02;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;51908155819;53308681538;54214577685
50;01;01;01;02;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-43970482919;-46004186908;-47313649316
50;01;01;01;02;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;945706786;945706786;679459842
50;01;01;01;02;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;-395677373;-395677373;-250083328
50;01;01;01;02;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;7812628849;8262628849;8351098639
50;01;01;01;03;;P;Impuestos a Productos Específicos                                               ;2853773963;2853773963;2728471694
50;01;01;01;03;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1083293400;1083293400;981456081
50;01;01;01;03;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;2423925;2423925;2875358
50;01;01;01;03;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1756635438;1756635438;1724517048
50;01;01;01;03;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;11421200;11421200;19623207
50;01;01;01;04;;P;Impuestos a los Actos Jurídicos                                                 ;573985057;573985057;587721242
50;01;01;01;05;;P;Impuestos al Comercio Exterior                                                  ;353520954;353520954;345412620
50;01;01;01;05;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;-6581;-6581;767
50;01;01;01;05;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;365392369;365392369;356490433
50;01;01;01;05;003;P;Otros                                                                                                                                                                                                                                                     ;10093186;10093186;9545355
50;01;01;01;05;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-21958020;-21958020;-20623935
50;01;01;01;06;;P;Impuestos Varios                                                                ;402414676;402433726;530209152
50;01;01;01;06;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;105474210;105474210;125649105
50;01;01;01;06;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;86627868;86627868;53854274
50;01;01;01;06;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;112432733;112451783;110127230
50;01;01;01;06;006;P;Otros                                                                                                                                                                                                                                                     ;97879865;97879865;240578543
50;01;01;01;07;;P;Otros Ingresos Tributarios                                                      ;228564346;228564346;287750810
50;01;01;01;07;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;23633900;23633900;24283431
50;01;01;01;07;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;204930446;204930446;263467379
50;01;01;01;09;;P;Sistemas de Pago de Impuestos                                                   ;959016254;959016254;1398981583
50;01;01;01;09;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;8103411072;8103411072;7640864957
50;01;01;01;09;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-9029039000;-9029039000;-8950474638
50;01;01;01;09;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;4230642515;4230642515;3475056665
50;01;01;01;09;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-3853989011;-3853989011;-3668373645
50;01;01;01;09;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;35230500;35230500;50638934
50;01;01;01;09;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;50913098066;50913098066;59364429244
50;01;01;01;09;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-44810696792;-44810696792;-52261924580
50;01;01;01;09;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-5659208352;-5659208352;-6247231890
50;01;01;01;09;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;4661200;4661200;198701985
50;01;01;01;09;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-4997966;-4997966;-1559656
50;01;01;01;09;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-4730387;-4730387;-20353722
50;01;01;01;09;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-685309004;-685309004;-1430977181
50;01;01;01;09;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;187006779;187006779;459660967
50;01;01;01;09;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;58973139;58973139;60452269
50;01;01;01;09;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;-193314;-193314;19269996
50;01;01;01;09;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-347453112;-347453112;-390787740
50;01;01;01;09;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-13172800;-13172800;-10650900
50;01;01;01;09;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-498082;-498082;-4342767
50;01;01;01;09;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-306436;-306436;-210931
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-8108380;-8108380;-7203430
50;01;01;01;09;601;P;Aplicación Artículo 8° Ley N° 18.566                                                                                                                                                                                                                      ;0;0;-135294
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;1843695619;1843695619;3124132940
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;113001610;794708781;724708573
50;01;01;05;01;;P;Del Sector Privado                                                              ;10;10;331
50;01;01;05;02;;P;Del Gobierno Central                                                            ;99334911;781042082;708880637
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;99334901;135698651;63537206
50;01;01;05;02;071;P;Del Fondo para la Educación                                                                                                                                                                                                                               ;10;645343431;645343431
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;13666689;13666689;15827605
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;240288472;235833918;242704676
50;01;01;06;02;;P;Dividendos                                                                      ;49565157;45110603;45656991
50;01;01;06;03;;P;Intereses                                                                       ;15761307;15761307;41890395
50;01;01;06;04;;P;Participación de Utilidades                                                     ;92816064;92816064;78650138
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;82145944;82145944;76507152
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;15916893;15916893;19702183
50;01;01;07;01;;P;Venta de Bienes                                                                 ;15204348;15204348;17963205
50;01;01;07;02;;P;Venta de Servicios                                                              ;712545;712545;1738978
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;443078199;443078199;558216315
50;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;99305115;99305115;101797576
50;01;01;08;99;;P;Otros                                                                           ;343773084;343773084;456418739
50;01;01;08;99;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;7326227;7326227;64255007
50;01;01;08;99;008;P;Integros Ley N° 20.063                                                                                                                                                                                                                                    ;0;0;6
50;01;01;08;99;999;P;Otros                                                                                                                                                                                                                                                     ;336446857;336446857;392163726
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;325077;325077;260306
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;2722014684;4174432558;1958317328
50;01;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;3719716222;3460541988;1003913746
50;01;01;11;03;;P;Operaciones de Cambio                                                           ;-997701548;713899857;954403582
50;01;01;11;99;;P;Otros Activos Financieros                                                       ;10;-9287;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;58203
50;01;01;12;04;;P;De Fomento                                                                      ;10;10;58203
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;4550000000;6649460079;8050817574
50;01;01;14;01;;P;Endeudamiento Interno                                                           ;4550000000;6649460079;8050817574
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;45858844153
