﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11119390;10076955;6304105
09;01;03;05;02;;P;Del Gobierno Central                                                            ;11119390;10076955;6304105
09;01;03;05;02;006;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;11119380;10076945;6304105
09;01;03;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;767280;767280;1303699
09;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;01;03;08;99;;P;Otros                                                                           ;767270;767270;1303699
09;01;03;09;;;P;APORTE FISCAL                                                                   ;29439254;31382115;20556350
09;01;03;09;01;;P;Libre                                                                           ;29439254;31382115;20556350
09;01;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5921416;5921416;2985443
09;01;03;13;02;;P;Del Gobierno Central                                                            ;5921416;5921416;2985443
09;01;03;13;02;001;P;Dirección de Educación pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;5921416;5921416;2985443
09;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39347783;36929891;9835734
09;01;03;24;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;03;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;39347673;36929781;9835734
09;01;03;24;03;053;P;Asesoría y Apoyo a la Educación Escolar Pública                                                                                                                                                                                                           ;8427975;7424583;1524599
09;01;03;24;03;055;P;Educación Técnico Profesional Pública                                                                                                                                                                                                                     ;2691405;2652362;49789
09;01;03;24;03;089;P;Desarrollo  Curricular                                                                                                                                                                                                                                    ;2096607;1256555;276087
09;01;03;24;03;099;P;Estándares de Aprendizaje Indicativos y de Gestión                                                                                                                                                                                                        ;396700;296700;20343
09;01;03;24;03;385;P;Programa de Educación Intercultural Bilingüe                                                                                                                                                                                                              ;1952950;1952950;131962
09;01;03;24;03;517;P;Fortalecimiento del Aprendizaje del Inglés                                                                                                                                                                                                                ;932642;916794;271584
09;01;03;24;03;531;P;Supervisión Técnico Pedagógica                                                                                                                                                                                                                            ;985677;946791;76825
09;01;03;24;03;620;P;Alianzas para el Mejoramiento de la Calidad de la Educación y Fomento de la Participación                                                                                                                                                                 ;337604;417604;30201
09;01;03;24;03;621;P;Programa Educación Técnico Profesional                                                                                                                                                                                                                    ;2247712;2204774;50592
09;01;03;24;03;901;P;Asesoría y Apoyo a la Educación Escolar                                                                                                                                                                                                                   ;2687226;2687226;628703
09;01;03;24;03;902;P;Educación de Adultos y Reinserción Escolar                                                                                                                                                                                                                ;11148404;10834800;6038758
09;01;03;24;03;903;P;Transversalidad Educativa, Convivencia Escolar y Prevención del Consumo de Drogas                                                                                                                                                                         ;3974623;3870494;736291
09;01;03;24;03;904;P;Transporte Escolar Rural                                                                                                                                                                                                                                  ;1468148;1468148;0
09;01;03;25;;;P;INTEGROS AL FISCO                                                               ;20;20;3403210
09;01;03;25;99;;P;Otros Integros al Fisco                                                         ;20;20;3403210
09;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7899537;7899537;49468
09;01;03;33;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;03;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;7899427;7899427;49468
09;01;03;33;03;105;P;Equipamiento de Establecimientos de Educación Técnico - Profesional                                                                                                                                                                                       ;7899427;7899427;49468
09;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3318328;3237815
09;01;03;34;07;;P;Deuda Flotante                                                                  ;10;3318328;3237815
09;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;14623370
