﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;16;05;P;TRANSFERENCIAS CORRIENTES;33005350;27113557;12991944
07;16;08;P;OTROS INGRESOS CORRIENTES;166167;166167;697215
07;16;09;P;APORTE FISCAL;22612429;51387019;34909458
07;16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;11700
07;16;21;P;GASTOS EN PERSONAL;9394328;9266141;3890701
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;2216812;2118895;689922
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;145022;145022;367105
07;16;24;P;TRANSFERENCIAS CORRIENTES;43486391;66786648;34287420
07;16;25;P;INTEGROS AL FISCO;0;0;2238545
07;16;26;P;OTROS GASTOS CORRIENTES;0;0;472
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;541393;350037;107451
07;16;34;P;SERVICIO DE LA DEUDA;0;0;186621
;;;;RESULTADO;;;6842080
