﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;05;P;TRANSFERENCIAS CORRIENTES;7665217;7665217;0
10;06;P;RENTAS DE LA PROPIEDAD;55809;55809;4310
10;07;P;INGRESOS DE OPERACIÓN;166546431;166546431;16186027
10;08;P;OTROS INGRESOS CORRIENTES;324340;324340;2199571
10;09;P;APORTE FISCAL;958167335;958167335;64888084
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;112901;112901;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;90;90;17071421
10;15;P;SALDO INICIAL DE CAJA;90;90;0
10;21;P;GASTOS EN PERSONAL;603077271;603077271;41115014
10;22;P;BIENES Y SERVICIOS DE CONSUMO;308020731;308020731;19937883
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;414726;414726;6517
10;24;P;TRANSFERENCIAS CORRIENTES;139732048;140786835;7605414
10;25;P;INTEGROS AL FISCO;8289766;8289766;920751
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2671872;2671872;0
10;31;P;INICIATIVAS DE INVERSIÓN;70665709;69610922;0
10;34;P;SERVICIO DE LA DEUDA;90;90;40719855
;;;RESULTADO;;;-9956021
