﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
26;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13432853;13432853;9147712
26;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;33313
26;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;33313
26;02;01;05;03;;P;De Otras Entidades Públicas                                                     ;13432843;13432843;9114399
26;02;01;05;03;008;P;Polla Chilena de Beneficencia                                                                                                                                                                                                                             ;13432843;13432843;9114399
26;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;279629;279629;469
26;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1933359;1933359;215363
26;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1022624;1022624;1933404
26;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;721204;721204;253654
26;02;01;08;99;;P;Otros                                                                           ;301420;301420;1679750
26;02;01;09;;;P;APORTE FISCAL                                                                   ;207020531;207607091;99027150
26;02;01;09;01;;P;Libre                                                                           ;207020531;207607091;99027150
26;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1115356;1115356;91366
26;02;01;12;10;;P;Ingresos por Percibir                                                           ;1115356;1115356;91366
26;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;13679714;0;0
26;02;01;13;02;;P;Del Gobierno Central                                                            ;13679714;0;0
26;02;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;13679714;0;0
26;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;8149674;0
26;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;25351054;25246853;13635726
26;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3134150;3134150;1176301
26;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111927698;112031899;51659668
26;02;01;24;01;;P;Al Sector Privado                                                               ;97931868;97998459;48091068
26;02;01;24;01;337;P;Fortalecimiento del Deporte de Rendimiento Convencional y Paralímpico                                                                                                                                                                                     ;21425641;21452978;8444290
26;02;01;24;01;338;P;Art.5° Letra e) D.L. 1.298 y Ley 19.135                                                                                                                                                                                                                   ;6878;6878;0
26;02;01;24;01;340;P;Art.1° Ley 19.135 C.O.CH.                                                                                                                                                                                                                                 ;303095;303095;303095
26;02;01;24;01;341;P;Art. 1° Ley 19.135 Fed. D. Nacional                                                                                                                                                                                                                       ;1970118;1970118;1771631
26;02;01;24;01;345;P;Art. Único Ley N° 19.909                                                                                                                                                                                                                                  ;193612;193612;0
26;02;01;24;01;354;P;ADO - Chile                                                                                                                                                                                                                                               ;582046;582046;102819
26;02;01;24;01;359;P;Sistema Nacional de Competencias Deportivas                                                                                                                                                                                                               ;7911398;7911398;589086
26;02;01;24;01;361;P;Programa de Normalización de Infraestructura Deportiva                                                                                                                                                                                                    ;1009939;1032195;542839
26;02;01;24;01;362;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;107019;107019;0
26;02;01;24;01;365;P;Sistema Nacional de Capacitación y Acreditación Deportiva                                                                                                                                                                                                 ;332163;349161;54126
26;02;01;24;01;368;P;Gestión de Recintos Deportivos                                                                                                                                                                                                                            ;8759921;8759921;3812393
26;02;01;24;01;381;P;Asistencia a la Carrera Deportiva                                                                                                                                                                                                                         ;5090384;5090384;2350050
26;02;01;24;01;382;P;Juegos Paramericanos y Parapanamericanos 2023                                                                                                                                                                                                             ;49978285;49978285;29990758
26;02;01;24;01;383;P;COPACHI                                                                                                                                                                                                                                                   ;261369;261369;129981
26;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;13995830;14033440;3568600
26;02;01;24;03;057;P;Deporte Participación Público                                                                                                                                                                                                                             ;6352418;6390028;1732728
26;02;01;24;03;058;P;Programa de Saneamiento de Títulos de Propiedad Deportiva                                                                                                                                                                                                 ;194563;194563;0
26;02;01;24;03;061;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;7448849;7448849;1835872
26;02;01;25;;;P;INTEGROS AL FISCO                                                               ;999962;999962;315800
26;02;01;25;01;;P;Impuestos                                                                       ;278748;278748;17365
26;02;01;25;99;;P;Otros Integros al Fisco                                                         ;721214;721214;298435
26;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;394878;394878;105104
26;02;01;29;06;;P;Equipos Informáticos                                                            ;29767;29767;6199
26;02;01;29;07;;P;Programas Informáticos                                                          ;365111;365111;98905
26;02;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;13679714;0;0
26;02;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;13679714;0;0
26;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;75469428;60093409;6179105
26;02;01;31;02;;P;Proyectos                                                                       ;75469428;60093409;6179105
26;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7527182;22903201;8224582
26;02;01;33;01;;P;Al Sector Privado                                                               ;1543638;8042975;6499337
26;02;01;33;01;001;P;Aportes al Sector Privado                                                                                                                                                                                                                                 ;1543638;8042975;6499337
26;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;5983544;14860226;1725245
26;02;01;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;5983544;14860226;1725245
26;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;8736234;8749473
26;02;01;34;07;;P;Deuda Flotante                                                                  ;10;8736234;8749473
;;;;;;;RESULTADO;;;20369705
