﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;185209158;195067754;109995899
16;37;01;05;02;;P;Del Gobierno Central                                                            ;185209158;195067754;109995899
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60812221;66601366;31395556
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;46478739;52493240;33400713
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;933452;933452;0
16;37;01;05;02;014;P;Hospital de Valdivia                                                                                                                                                                                                                                      ;76984746;75039696;45199630
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24497;24497;91641
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2563446;2563446;1025804
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1570555;1570555;2820282
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1136731;1136731;2525220
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17936;17936;141244
16;37;01;08;99;;P;Otros                                                                           ;415888;415888;153818
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;631517;631517;5474616
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;631517;631517;5474616
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4945372;339087
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;4945372;339087
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4945372;339087
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;84159210;90583896;51019806
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52922673;49410163;29707493
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8051;1311699;754788
16;37;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8051;8051;0
16;37;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8051;8051;0
16;37;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1303648;754788
16;37;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1303648;754788
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;52623376;58266148;30531277
16;37;01;24;01;;P;Al Sector Privado                                                               ;122075;122075;80329
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;117337;117337;80329
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;0
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;52501301;58144073;30450948
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;52501301;58144073;30450948
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;285863;1299140;2356
16;37;01;29;03;;P;Vehículos                                                                       ;0;174000;0
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;285863;1125140;2356
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3932095;355553
16;37;01;31;02;;P;Proyectos                                                                       ;0;3932095;355553
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;10174498
16;37;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;10174498
;;;;;;;RESULTADO;;;-2798442
