﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;31;05;P;TRANSFERENCIAS CORRIENTES;231452840;231507131;94362521
16;31;07;P;INGRESOS DE OPERACIÓN;4084030;4084030;2028138
16;31;08;P;OTROS INGRESOS CORRIENTES;4135442;4135442;2387391
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;907619;907619;6912309
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6784660;495454
16;31;15;P;SALDO INICIAL DE CAJA;24449;24449;0
16;31;21;P;GASTOS EN PERSONAL;127584798;127639089;49123083
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;62061695;62061695;29551292
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11166;11166;71250
16;31;24;P;TRANSFERENCIAS CORRIENTES;50922272;50922272;20825457
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1359350;0
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;5425310;495454
16;31;34;P;SERVICIO DE LA DEUDA;0;0;20050237
16;31;35;P;SALDO FINAL DE CAJA;24449;24449;0
;;;;RESULTADO;;;-13930960
